tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d65958ca26ff006a84bb8895d8bbfbf36363fc76776ee3d24afc682f3f363e,-1,1,1,143.57009916,1552065769,Vote,f1bac2f959c160f197cc8ef355a96babef3c9f6a55704704e57c8eeae7930a19
ade3b8256caa78f9877bdc11005ea5c9d6ef59f9f2b79bfaa4e9d03627b8c010,-1,1,1,143.57009916,1551284553,Vote,2f3e65fbec7d8ca2783a144f50f8a52a585fd584b045d98bf8f799e4f4deb746
d7daa2b577c45b979ea0b644b7bb82f1f107410fe0cfac2a235a4d048f67e9e3,-1,1,1,143.57009916,1550311623,Vote,e605388f293380fe191ef538d18787f6322cfb4d4d0531a3ac46016b07c18578
cab9430d1270b841e0e32389a7ca20f1dcb0423b345aa978e108447ea02fa214,-1,1,1,143.57009916,1550258363,Vote,638d706c7575192a719df9c9b0115af2d0923840c7b121be0230e2046ef67c00
0641eb704fd809b01d1c505a05e8401a81e1d7cee8b437dbeaf9390e55699494,-1,1,1,143.57009916,1549713605,Vote,ed7ee275cfa725338e6544e93ad62222e65738a8b236a1228b0240de305c71df
2f3e65fbec7d8ca2783a144f50f8a52a585fd584b045d98bf8f799e4f4deb746,1,0,1,143.57009916,1549206152,Ticket,ade3b8256caa78f9877bdc11005ea5c9d6ef59f9f2b79bfaa4e9d03627b8c010
638d706c7575192a719df9c9b0115af2d0923840c7b121be0230e2046ef67c00,1,0,1,143.57009916,1549206152,Ticket,cab9430d1270b841e0e32389a7ca20f1dcb0423b345aa978e108447ea02fa214
e605388f293380fe191ef538d18787f6322cfb4d4d0531a3ac46016b07c18578,1,0,1,143.57009916,1549206152,Ticket,d7daa2b577c45b979ea0b644b7bb82f1f107410fe0cfac2a235a4d048f67e9e3
ed7ee275cfa725338e6544e93ad62222e65738a8b236a1228b0240de305c71df,1,0,1,143.57009916,1549206152,Ticket,0641eb704fd809b01d1c505a05e8401a81e1d7cee8b437dbeaf9390e55699494
f1bac2f959c160f197cc8ef355a96babef3c9f6a55704704e57c8eeae7930a19,1,0,1,143.57009916,1549206152,Ticket,20d65958ca26ff006a84bb8895d8bbfbf36363fc76776ee3d24afc682f3f363e
