tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0528adace7c820e0edff4801bdeb1f574bf975e0a4bbe8c18a94adb9e1d280df,-1,0,1,163.17153472,1560842346,Ticket,ded0735af001a0e3ede7cceed115faa5530e23c6573e973a53dc46d954b5dd61
49e0263e65f8f0cbb5afc9fe6ac16da69464950ae82ad1a601258ad88fd8d06b,-1,0,1,163.17153472,1560842346,Ticket,ded0735af001a0e3ede7cceed115faa5530e23c6573e973a53dc46d954b5dd61
4b827abf70e38930e1b0e0eb8cb87609b54d79ed7450965e2304e6a8103cd70f,-1,0,1,163.17153472,1560842346,Ticket,ded0735af001a0e3ede7cceed115faa5530e23c6573e973a53dc46d954b5dd61
767243e3a70124f6398a5eaf13862599ef3566ce2c9a4f8ba6696062ba33da8e,-1,0,1,163.17153472,1560842346,Ticket,ded0735af001a0e3ede7cceed115faa5530e23c6573e973a53dc46d954b5dd61
79a5b94dc4cfdd490a4f3bf31073ef71c30d4069df4de12b205339da5b3edc40,-1,0,1,163.17153472,1560842346,Ticket,ded0735af001a0e3ede7cceed115faa5530e23c6573e973a53dc46d954b5dd61
ded0735af001a0e3ede7cceed115faa5530e23c6573e973a53dc46d954b5dd61,1,1,1,163.17153472,1560842287,Regular,4b827abf70e38930e1b0e0eb8cb87609b54d79ed7450965e2304e6a8103cd70f
ded0735af001a0e3ede7cceed115faa5530e23c6573e973a53dc46d954b5dd61,1,2,1,163.17153472,1560842287,Regular,0528adace7c820e0edff4801bdeb1f574bf975e0a4bbe8c18a94adb9e1d280df
ded0735af001a0e3ede7cceed115faa5530e23c6573e973a53dc46d954b5dd61,1,4,1,163.17153472,1560842287,Regular,49e0263e65f8f0cbb5afc9fe6ac16da69464950ae82ad1a601258ad88fd8d06b
ded0735af001a0e3ede7cceed115faa5530e23c6573e973a53dc46d954b5dd61,1,0,1,163.17153472,1560842287,Regular,79a5b94dc4cfdd490a4f3bf31073ef71c30d4069df4de12b205339da5b3edc40
ded0735af001a0e3ede7cceed115faa5530e23c6573e973a53dc46d954b5dd61,1,3,1,163.17153472,1560842287,Regular,767243e3a70124f6398a5eaf13862599ef3566ce2c9a4f8ba6696062ba33da8e
