tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfa8c24bfa06c85f62274d5f6ebb877d7bc3878097a4bfc23f9e4a4b926e5276,-1,2,1,75.70322301,1577162725,Regular,54ab1c9c62774d5bcfb8a6fb68709e5563185596c3a5cdde738b73431a9c46c4
54ab1c9c62774d5bcfb8a6fb68709e5563185596c3a5cdde738b73431a9c46c4,1,1,1,75.70322301,1577111195,Revocation,bfa8c24bfa06c85f62274d5f6ebb877d7bc3878097a4bfc23f9e4a4b926e5276
40e6ba37554858a7d5f375cef116bb8f9dc2ddc8871a9ab30a489603863327d9,-1,8,1,77.04046866,1575659669,Regular,b7a30dd0056ebe139940b56e881e0fccf6a393fd32fbeb9a4deed28f6aa858e9
b7a30dd0056ebe139940b56e881e0fccf6a393fd32fbeb9a4deed28f6aa858e9,1,3,1,77.04046866,1574646872,Vote,40e6ba37554858a7d5f375cef116bb8f9dc2ddc8871a9ab30a489603863327d9
9f4b3ca9f1a2a08d706cc730d00efcf60b6997ac04c938ef34e5ab4f735b0461,-1,2,1,77.04046866,1574341248,Regular,c896cc933b1922ee26085f1e604c301a86aad278f9ac663f03ac1b36c8c2256e
a3184452c465463ca4c92db3971f4957678412a9355bd76188a570205fb566bf,-1,5,1,77.04046866,1574338806,Regular,aac9e028c534363784c910ad9667151cae559f8e7975a7553656106543d3a33f
c896cc933b1922ee26085f1e604c301a86aad278f9ac663f03ac1b36c8c2256e,1,3,1,77.04046866,1574176919,Vote,9f4b3ca9f1a2a08d706cc730d00efcf60b6997ac04c938ef34e5ab4f735b0461
aac9e028c534363784c910ad9667151cae559f8e7975a7553656106543d3a33f,1,3,1,77.04046866,1573791820,Vote,a3184452c465463ca4c92db3971f4957678412a9355bd76188a570205fb566bf
19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81,-1,91,1,77.04046866,1573746382,Regular,7858d75f8e31a69fc0755ae1e5ae4e79a9b520bc5b6862115d13df1e92ed71d1
7858d75f8e31a69fc0755ae1e5ae4e79a9b520bc5b6862115d13df1e92ed71d1,1,3,1,77.04046866,1573667370,Vote,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
