tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528,-1,5,1,127.94295112,1557744963,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528,-1,6,1,127.94295112,1557744963,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528,-1,4,1,127.94295112,1557744963,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154,-1,3,1,127.94295112,1557744814,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154,-1,4,1,127.94295112,1557744814,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154,-1,5,1,127.94295112,1557744814,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154,-1,6,1,127.94295112,1557744814,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154,-1,7,1,127.94295112,1557744814,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154,-1,8,1,127.94295112,1557744814,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154,-1,9,1,127.94295112,1557744814,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154,-1,10,1,127.94295112,1557744814,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154,-1,11,1,127.94295112,1557744814,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154,-1,12,1,127.94295112,1557744814,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154,-1,13,1,127.94295112,1557744814,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154,-1,14,1,127.94295112,1557744814,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154,-1,15,1,127.94295112,1557744814,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154,-1,16,1,127.94295112,1557744814,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154,-1,17,1,127.94295112,1557744814,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154,-1,18,1,127.94295112,1557744814,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154,-1,2,1,127.94295112,1557744814,Regular,7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455
7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455,1,19,1,127.94295112,1557741801,Regular,9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528
7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455,1,13,1,127.94295112,1557741801,Regular,2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154
7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455,1,1,1,127.94295112,1557741801,Regular,2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154
7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455,1,2,1,127.94295112,1557741801,Regular,2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154
7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455,1,3,1,127.94295112,1557741801,Regular,2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154
7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455,1,4,1,127.94295112,1557741801,Regular,2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154
7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455,1,5,1,127.94295112,1557741801,Regular,2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154
7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455,1,6,1,127.94295112,1557741801,Regular,2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154
7e6369b7ec257a672a152e76665cf5eca1b3204406d9df676747493991d11455,1,7,1,127.94295112,1557741801,Regular,2b00b6a592c7578fee44e44d122f62f7d61ba7909273b064187f8eb1fdc08154
