tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16def8cc04dc9bf7436229bd84cb43be5d1bfa7e3557b44534d20d05e01d30cc,-1,0,1,4.56141152,1691695336,Ticket,2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a
d0604df36aa8b2882b125e1baa340f695ea2a7123f886af4fd001b6c2964c3c4,-1,0,1,4.56141152,1691695336,Ticket,2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a
1abc8d8fc877b6355301b2ff2b6056232ed9286ea6374cabaf435ad8be3e47cb,-1,0,1,4.56141152,1691695200,Ticket,2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a
4580ea5021f716263619bd94adaf5b3b5801809448fb0dbfecd8716ac0b6d480,-1,0,1,4.56141152,1691695200,Ticket,2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a
5d0d9d0c1d0d2f1b1236a69ba6360624969bed5cffb6595c05f9f32ab9c0c558,-1,0,1,4.56141152,1691695200,Ticket,2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a
761cba3a471dabdb4f06a17e0691a27f32074f97ea1326749f5e5a65501453f8,-1,0,1,4.56141152,1691695200,Ticket,2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a
90b96208fbb4fc566b5533e98d8b3569980247cb6cabe824aaae6fe365b0486e,-1,0,1,4.56141152,1691695200,Ticket,2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a
9adc6f96cadbd07bdbffb5a8ba0d2bae8ae4945cd4823311f7898d6263c5f210,-1,0,1,4.56141152,1691695200,Ticket,2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a
ebb26eb90f5e3b9da0d92c9bfaa5c4ddc6b4db7a060464331a749f3c7e9185e1,-1,0,1,4.56141152,1691695200,Ticket,2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a
f9c698e85b204ef30df98b137e0d04915f9c19e197753241f82d774abf327f8f,-1,0,1,4.56141152,1691695200,Ticket,2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a
2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a,1,3,1,4.56141152,1691695197,Regular,9adc6f96cadbd07bdbffb5a8ba0d2bae8ae4945cd4823311f7898d6263c5f210
2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a,1,1,1,4.56141152,1691695197,Regular,761cba3a471dabdb4f06a17e0691a27f32074f97ea1326749f5e5a65501453f8
2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a,1,8,1,4.56141152,1691695197,Regular,1abc8d8fc877b6355301b2ff2b6056232ed9286ea6374cabaf435ad8be3e47cb
2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a,1,5,1,4.56141152,1691695197,Regular,f9c698e85b204ef30df98b137e0d04915f9c19e197753241f82d774abf327f8f
2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a,1,7,1,4.56141152,1691695197,Regular,4580ea5021f716263619bd94adaf5b3b5801809448fb0dbfecd8716ac0b6d480
2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a,1,9,1,4.56141152,1691695197,Regular,5d0d9d0c1d0d2f1b1236a69ba6360624969bed5cffb6595c05f9f32ab9c0c558
2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a,1,0,1,4.56141152,1691695197,Regular,16def8cc04dc9bf7436229bd84cb43be5d1bfa7e3557b44534d20d05e01d30cc
2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a,1,6,1,4.56141152,1691695197,Regular,ebb26eb90f5e3b9da0d92c9bfaa5c4ddc6b4db7a060464331a749f3c7e9185e1
2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a,1,2,1,4.56141152,1691695197,Regular,d0604df36aa8b2882b125e1baa340f695ea2a7123f886af4fd001b6c2964c3c4
2f1ab1600f6f3c561205d5e452723220b9b4544ff9627e09e0132a41ad0ba13a,1,4,1,4.56141152,1691695197,Regular,90b96208fbb4fc566b5533e98d8b3569980247cb6cabe824aaae6fe365b0486e
