tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29,-1,89,1,14.60589433,1605803704,Regular,4733b85d4add0b50050e2833ee58f5ab2e3aa6545afe3923b7e0d28e7d58800c
4733b85d4add0b50050e2833ee58f5ab2e3aa6545afe3923b7e0d28e7d58800c,1,3,1,14.60589433,1605621195,Vote,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
cd25bfe182a392962b480943d81dadd559d62d40b78d1fcb2ac5ac321e41fe6a,-1,9,1,14.63411098,1605473718,Regular,30555d7aa0056bb3e647b8fd0d7f0812827142900915762082bdf47bb8237acb
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,159,1,14.63411098,1605385699,Regular,5eecf72d4cd0572f6c3bfdfdc48d0068a779455688c6b1f23853eaaf00ba7366
5eecf72d4cd0572f6c3bfdfdc48d0068a779455688c6b1f23853eaaf00ba7366,1,3,1,14.63411098,1605338172,Vote,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
2c26f4e561b22b154631d3930549a8674a0de395536d2afb859b2f96fad122f0,-1,18,1,14.63411098,1605322345,Regular,246804d11c2388bbd33587a758c0459a2e7017f2f4b8c5451e5c3abacb122678
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,366,1,14.63411098,1605300012,Regular,58c4a901706909c7b1875cb9d0f42ad8fd1c4b9b44153110a49866305aece3a1
246804d11c2388bbd33587a758c0459a2e7017f2f4b8c5451e5c3abacb122678,1,3,1,14.63411098,1605288656,Vote,2c26f4e561b22b154631d3930549a8674a0de395536d2afb859b2f96fad122f0
11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834,-1,43,1,14.63411098,1605193612,Regular,f4c9e159b7f4dd8cf2cf9c64e4e09029b79642e288151124f67b852bb023204a
f4c9e159b7f4dd8cf2cf9c64e4e09029b79642e288151124f67b852bb023204a,1,3,1,14.63411098,1605129474,Vote,11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834
58c4a901706909c7b1875cb9d0f42ad8fd1c4b9b44153110a49866305aece3a1,1,3,1,14.63411098,1605027758,Vote,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
30555d7aa0056bb3e647b8fd0d7f0812827142900915762082bdf47bb8237acb,1,3,1,14.63411098,1604553583,Vote,cd25bfe182a392962b480943d81dadd559d62d40b78d1fcb2ac5ac321e41fe6a
65b0aa583426058c4e0592ce9c619c3aa2bfb2712f4b695b934871449e90ecc0,-1,16,1,14.63411098,1604469306,Regular,e279b808d47870f3d01db8c4947671707c152256f99b9729829c6b1faa64ef41
f71702f40751b1cef8fc30a2f0451bbdf01f6e9b73a0b58e1104e761a5aef663,-1,8,1,14.63411098,1604433244,Regular,dd88df2c86ac4b20b0d3d43057778fb20f206012db4a5d70808dca18b6c6815c
37b3243ae618bd066e1b7c4b5351903aec688f168cbe3d19bf47d6216a676d55,-1,18,1,14.63411098,1604432197,Regular,4cf5c042179de0f38db585e0a0c2b4339476ec048502897f30e79c2bf3e17343
e279b808d47870f3d01db8c4947671707c152256f99b9729829c6b1faa64ef41,1,3,1,14.63411098,1604432020,Vote,65b0aa583426058c4e0592ce9c619c3aa2bfb2712f4b695b934871449e90ecc0
dd88df2c86ac4b20b0d3d43057778fb20f206012db4a5d70808dca18b6c6815c,1,3,1,14.63411098,1604403782,Vote,f71702f40751b1cef8fc30a2f0451bbdf01f6e9b73a0b58e1104e761a5aef663
4cf5c042179de0f38db585e0a0c2b4339476ec048502897f30e79c2bf3e17343,1,3,1,14.63411098,1604403159,Vote,37b3243ae618bd066e1b7c4b5351903aec688f168cbe3d19bf47d6216a676d55
efb9b2395bccdaa6253fc4772f112175a548f2ea30844efeaab4cc103fc90a07,-1,14,1,14.63411098,1604301424,Regular,76708da066ca0a813a32770ecab7b37b00e233ecc1bdd69b5068a3482bf40354
76708da066ca0a813a32770ecab7b37b00e233ecc1bdd69b5068a3482bf40354,1,3,1,14.63411098,1604265045,Vote,efb9b2395bccdaa6253fc4772f112175a548f2ea30844efeaab4cc103fc90a07
