tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a8b0e902acd2dcb53ffc2174af48b4df0e5ab26748293be847c29cad49f740,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
08a8b0e902acd2dcb53ffc2174af48b4df0e5ab26748293be847c29cad49f740,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
3740759285077593db9cbecf4914e710626d81de34401ffee3739468f34cdf98,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
3740759285077593db9cbecf4914e710626d81de34401ffee3739468f34cdf98,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
424c593b7c844403d4e95c7f5283980239542721137cf148151ea2a843cfcba7,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
424c593b7c844403d4e95c7f5283980239542721137cf148151ea2a843cfcba7,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
446b79951f3b5dc9a42d8b1011ebfdc37b291d90460e8666358634d16c0ca426,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
446b79951f3b5dc9a42d8b1011ebfdc37b291d90460e8666358634d16c0ca426,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
48c52018a5eaf9b891a046da1c80949e4581efb7157b5ceeb2ab9c29db3d2e3b,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
48c52018a5eaf9b891a046da1c80949e4581efb7157b5ceeb2ab9c29db3d2e3b,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
5b2969d59df22f878140922392baa4b1ba8771ef483d4e79627408ea0be91014,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
5b2969d59df22f878140922392baa4b1ba8771ef483d4e79627408ea0be91014,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
5ef7073eaabe724091fb5a6724c2394f804ad0eabc3bfdefb059a5968d1d2caf,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
5ef7073eaabe724091fb5a6724c2394f804ad0eabc3bfdefb059a5968d1d2caf,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
6730ef73efa1d233f066b53dc2b18309132d49e0a13886990d0b04678f8cd6b5,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
6730ef73efa1d233f066b53dc2b18309132d49e0a13886990d0b04678f8cd6b5,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
6a10376c36a8cc461b09659db9dda4ab9a9faa4f12b0740e009aa9240e7b46e0,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
6a10376c36a8cc461b09659db9dda4ab9a9faa4f12b0740e009aa9240e7b46e0,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
6b85c56d621136220977bab6253e44df3f6e325beda7b2fd8fbc1d10b764fce8,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
6b85c56d621136220977bab6253e44df3f6e325beda7b2fd8fbc1d10b764fce8,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
7bae2eca57f566be083eb4b1721cdb3e4e46e3f43c965e67b91a30e5fc729986,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
7bae2eca57f566be083eb4b1721cdb3e4e46e3f43c965e67b91a30e5fc729986,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
8e88b4ba9560679bb02572a7764d12610569e78e8f2a9a39994e6237daf4078b,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
8e88b4ba9560679bb02572a7764d12610569e78e8f2a9a39994e6237daf4078b,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
9c933a6adb149879cfb74937489febedfaa55c4879ca0c3f1ba1840ec4a67a7c,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
9c933a6adb149879cfb74937489febedfaa55c4879ca0c3f1ba1840ec4a67a7c,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
a0537abc6366995bd2429d390bd1b621b86af2a201ad8728ca1b9de75d18d8d5,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
a0537abc6366995bd2429d390bd1b621b86af2a201ad8728ca1b9de75d18d8d5,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
ac289009a5a41942d227d44fda41b8b89387f61f2f5644540cf6030b4a886fe0,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
ac289009a5a41942d227d44fda41b8b89387f61f2f5644540cf6030b4a886fe0,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
c36923a64a816d1b3550a54bfa8ccf52458fab6e7466bfe0a63e8eff0896d804,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
c36923a64a816d1b3550a54bfa8ccf52458fab6e7466bfe0a63e8eff0896d804,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
dee62a156d2a5d8e4ec5a742e6617c738be165487fdaebcf972974d906709bbe,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
dee62a156d2a5d8e4ec5a742e6617c738be165487fdaebcf972974d906709bbe,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
e153170331b137dbcbd224f465f770885cf06152ab5e7a6bc5f3ade947d70b71,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
e153170331b137dbcbd224f465f770885cf06152ab5e7a6bc5f3ade947d70b71,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
e312f08e4148510bb47ce15c2237cf7ff895d32d636a9149ecb2466090410e43,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
e312f08e4148510bb47ce15c2237cf7ff895d32d636a9149ecb2466090410e43,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
f74d0eb601d0b826190204b2ed407d8af6898bbe12b3f7af437b676c36ea5816,-1,1,1,178.29785997,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
f74d0eb601d0b826190204b2ed407d8af6898bbe12b3f7af437b676c36ea5816,-1,0,1,0.12649639,1556026825,Ticket,59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,7,1,178.29785997,1556026760,Regular,446b79951f3b5dc9a42d8b1011ebfdc37b291d90460e8666358634d16c0ca426
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,22,1,0.12649639,1556026760,Regular,08a8b0e902acd2dcb53ffc2174af48b4df0e5ab26748293be847c29cad49f740
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,23,1,178.29785997,1556026760,Regular,08a8b0e902acd2dcb53ffc2174af48b4df0e5ab26748293be847c29cad49f740
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,16,1,0.12649639,1556026760,Regular,6b85c56d621136220977bab6253e44df3f6e325beda7b2fd8fbc1d10b764fce8
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,17,1,178.29785997,1556026760,Regular,6b85c56d621136220977bab6253e44df3f6e325beda7b2fd8fbc1d10b764fce8
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,36,1,0.12649639,1556026760,Regular,424c593b7c844403d4e95c7f5283980239542721137cf148151ea2a843cfcba7
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,37,1,178.29785997,1556026760,Regular,424c593b7c844403d4e95c7f5283980239542721137cf148151ea2a843cfcba7
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,24,1,0.12649639,1556026760,Regular,8e88b4ba9560679bb02572a7764d12610569e78e8f2a9a39994e6237daf4078b
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,25,1,178.29785997,1556026760,Regular,8e88b4ba9560679bb02572a7764d12610569e78e8f2a9a39994e6237daf4078b
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,34,1,0.12649639,1556026760,Regular,7bae2eca57f566be083eb4b1721cdb3e4e46e3f43c965e67b91a30e5fc729986
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,35,1,178.29785997,1556026760,Regular,7bae2eca57f566be083eb4b1721cdb3e4e46e3f43c965e67b91a30e5fc729986
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,2,1,0.12649639,1556026760,Regular,9c933a6adb149879cfb74937489febedfaa55c4879ca0c3f1ba1840ec4a67a7c
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,3,1,178.29785997,1556026760,Regular,9c933a6adb149879cfb74937489febedfaa55c4879ca0c3f1ba1840ec4a67a7c
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,12,1,0.12649639,1556026760,Regular,5ef7073eaabe724091fb5a6724c2394f804ad0eabc3bfdefb059a5968d1d2caf
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,13,1,178.29785997,1556026760,Regular,5ef7073eaabe724091fb5a6724c2394f804ad0eabc3bfdefb059a5968d1d2caf
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,30,1,0.12649639,1556026760,Regular,f74d0eb601d0b826190204b2ed407d8af6898bbe12b3f7af437b676c36ea5816
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,31,1,178.29785997,1556026760,Regular,f74d0eb601d0b826190204b2ed407d8af6898bbe12b3f7af437b676c36ea5816
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,4,1,0.12649639,1556026760,Regular,e153170331b137dbcbd224f465f770885cf06152ab5e7a6bc5f3ade947d70b71
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,5,1,178.29785997,1556026760,Regular,e153170331b137dbcbd224f465f770885cf06152ab5e7a6bc5f3ade947d70b71
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,38,1,0.12649639,1556026760,Regular,5b2969d59df22f878140922392baa4b1ba8771ef483d4e79627408ea0be91014
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,39,1,178.29785997,1556026760,Regular,5b2969d59df22f878140922392baa4b1ba8771ef483d4e79627408ea0be91014
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,0,1,0.12649639,1556026760,Regular,a0537abc6366995bd2429d390bd1b621b86af2a201ad8728ca1b9de75d18d8d5
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,1,1,178.29785997,1556026760,Regular,a0537abc6366995bd2429d390bd1b621b86af2a201ad8728ca1b9de75d18d8d5
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,10,1,0.12649639,1556026760,Regular,e312f08e4148510bb47ce15c2237cf7ff895d32d636a9149ecb2466090410e43
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,11,1,178.29785997,1556026760,Regular,e312f08e4148510bb47ce15c2237cf7ff895d32d636a9149ecb2466090410e43
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,18,1,0.12649639,1556026760,Regular,dee62a156d2a5d8e4ec5a742e6617c738be165487fdaebcf972974d906709bbe
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,19,1,178.29785997,1556026760,Regular,dee62a156d2a5d8e4ec5a742e6617c738be165487fdaebcf972974d906709bbe
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,28,1,0.12649639,1556026760,Regular,3740759285077593db9cbecf4914e710626d81de34401ffee3739468f34cdf98
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,29,1,178.29785997,1556026760,Regular,3740759285077593db9cbecf4914e710626d81de34401ffee3739468f34cdf98
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,32,1,0.12649639,1556026760,Regular,ac289009a5a41942d227d44fda41b8b89387f61f2f5644540cf6030b4a886fe0
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,33,1,178.29785997,1556026760,Regular,ac289009a5a41942d227d44fda41b8b89387f61f2f5644540cf6030b4a886fe0
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,14,1,0.12649639,1556026760,Regular,6730ef73efa1d233f066b53dc2b18309132d49e0a13886990d0b04678f8cd6b5
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,15,1,178.29785997,1556026760,Regular,6730ef73efa1d233f066b53dc2b18309132d49e0a13886990d0b04678f8cd6b5
59f3dde2d1a7b477303afd3c2b7a739a95df7dc7a5b6efcca20c34fcbd3f1673,1,26,1,0.12649639,1556026760,Regular,c36923a64a816d1b3550a54bfa8ccf52458fab6e7466bfe0a63e8eff0896d804
