tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,286,1,20.70067572,1598600222,Regular,6a40ad7ddd38ccdd56130c504c121be4e0405e9d9d247cebd20164622d613de7
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,284,1,20.73268983,1598538397,Regular,4c473d512f03c1b72fc673aa374d90669b293e8c41b0dd44f2ee6f8e2b75d2df
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,194,1,20.73268983,1598538397,Regular,aeced80727e6c945f387cd76a79e6ab66875e0e081e1853a6716c14a9b3920da
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,237,1,20.73268983,1598429794,Regular,dc1112d8de0b2c7f1e93215f9159aae297abfd41cfb6c6124fc00c5b4167f6c7
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,251,1,20.70067572,1598429794,Regular,23a604e77c210a7147d7b5d1cac0582bb2b6b4b097f74d687c0e071ba5f238c9
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,273,1,20.73268983,1598429794,Regular,ee30b9d95f144c77b7787851aa28de19d0208f2e8971a5d569980a8284a42fcb
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,254,1,20.70067572,1598429560,Regular,32a1a601b193d49f05128c25af389ae56aa042f6a4d81ac95bdc736b6497d2c2
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,196,1,20.73268983,1598429293,Regular,3996b74cc097b95c3303a6dd7a6dedc541d27fadc69ad4ae943fbd68383997b7
23a604e77c210a7147d7b5d1cac0582bb2b6b4b097f74d687c0e071ba5f238c9,1,3,1,20.70067572,1597562143,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
32a1a601b193d49f05128c25af389ae56aa042f6a4d81ac95bdc736b6497d2c2,1,3,1,20.70067572,1597028297,Vote,c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5
