tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6985e5e87be52e624f97ad8e6244d66ca94d234bccac9d283ffe5bf86daef551,-1,1,1,152.14368734,1565803431,Vote,5feed3c1695076c3edcb1da9804b42335db705c21b20af1333c51e15034c0932
a21018e501b6b4b087285d1a673c7856ff5cbbdaca40bbe66c4dc7c006951527,-1,1,1,152.14368734,1564482496,Vote,360ed43b075a94e5e21346d4dfd57fdedc5b66ae598d3cb4d53e03f416892330
ee741c53c582bf593ab007feb3ea6e41ee3ffe30200d84435a758057cd2c26d4,-1,1,1,152.14368734,1564132054,Vote,a7955403ef813b4088542c67294df694ed8ab0956997e311d2f96c5d4a11da30
55d4ce3aafd33c6aff02a98bfe89c8fde0f262adc16987c88ce0a96d10faac8a,-1,1,1,152.14368734,1563595243,Vote,a95fc29deeba8975b1e4e99c5ed574dcbd4ee460967b248b5cf097318665bb13
fc692f5a9ff7b2aa7a720aceb4a2729546a0ea8eb39dd6ec01b4c00d29b6d320,-1,1,1,152.14368734,1563252362,Vote,f0c19ef7f27f8dbe52d011d61f1f43d4c26ce5a20be324783a6e9a3a8f21347a
1af5cdc45cb6dcd0cafad8c47fd41e0dcfb276cce094834f6c2dcd9e2a5372c8,-1,1,1,152.14368734,1563016394,Vote,c32ef9f46c74804359ea269a371132294c88e5403074f28c6c068d1ef0c8b39c
b7ceb776533187a1b16f4f99aa3851fd4884cd7220d5775089a3198b9bf6d3ba,-1,1,1,152.14368734,1562971438,Vote,1e116fab9206e336b5166cf0bf6d39f3740fe66938207201c948377023bd9467
61c8486069b8f25553e9060595a9920d207cd5c8bb1c6045d1b6c1b010d8550c,-1,1,1,152.14368734,1562880539,Vote,30b518a6d230491b131cc50fec70b5da2c130af6e16f4b0d62c567619b281a12
1e116fab9206e336b5166cf0bf6d39f3740fe66938207201c948377023bd9467,1,0,1,152.14368734,1562751930,Ticket,b7ceb776533187a1b16f4f99aa3851fd4884cd7220d5775089a3198b9bf6d3ba
30b518a6d230491b131cc50fec70b5da2c130af6e16f4b0d62c567619b281a12,1,0,1,152.14368734,1562751930,Ticket,61c8486069b8f25553e9060595a9920d207cd5c8bb1c6045d1b6c1b010d8550c
360ed43b075a94e5e21346d4dfd57fdedc5b66ae598d3cb4d53e03f416892330,1,0,1,152.14368734,1562751930,Ticket,a21018e501b6b4b087285d1a673c7856ff5cbbdaca40bbe66c4dc7c006951527
5feed3c1695076c3edcb1da9804b42335db705c21b20af1333c51e15034c0932,1,0,1,152.14368734,1562751930,Ticket,6985e5e87be52e624f97ad8e6244d66ca94d234bccac9d283ffe5bf86daef551
a7955403ef813b4088542c67294df694ed8ab0956997e311d2f96c5d4a11da30,1,0,1,152.14368734,1562751930,Ticket,ee741c53c582bf593ab007feb3ea6e41ee3ffe30200d84435a758057cd2c26d4
a95fc29deeba8975b1e4e99c5ed574dcbd4ee460967b248b5cf097318665bb13,1,0,1,152.14368734,1562751930,Ticket,55d4ce3aafd33c6aff02a98bfe89c8fde0f262adc16987c88ce0a96d10faac8a
c32ef9f46c74804359ea269a371132294c88e5403074f28c6c068d1ef0c8b39c,1,0,1,152.14368734,1562751930,Ticket,1af5cdc45cb6dcd0cafad8c47fd41e0dcfb276cce094834f6c2dcd9e2a5372c8
f0c19ef7f27f8dbe52d011d61f1f43d4c26ce5a20be324783a6e9a3a8f21347a,1,0,1,152.14368734,1562751930,Ticket,fc692f5a9ff7b2aa7a720aceb4a2729546a0ea8eb39dd6ec01b4c00d29b6d320
