tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,165,1,290.25706866,1597421010,Regular,1a04eef32427591dfc2bf9d3d59f53b0204a8288cfb962e461f4d23df4c981b9
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,295,1,290.25706866,1597420859,Regular,53a269ffe2170c52878ac427bb19db459644d533b0eaa359a51003a9701489a5
79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d,-1,221,1,290.29967095,1597420615,Regular,c1cd4ab6c381163b0f06c11730a0cd14d082fd7758a12a0762bf7819746169a6
8a75319706291d537f613ca0532580e2f1f549a3f49500db966605ad8adb450e,-1,64,1,290.29967095,1597420615,Regular,038deb7eb96cb55a64a1be81260badbce0d185fb5297311a283169381f6e28a1
1a04eef32427591dfc2bf9d3d59f53b0204a8288cfb962e461f4d23df4c981b9,1,2,1,290.25706866,1574363754,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
53a269ffe2170c52878ac427bb19db459644d533b0eaa359a51003a9701489a5,1,2,1,290.25706866,1573649614,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
032ca7a980d4b6b09b7815792d85b411678bd09bf7f5cfc3fc6f7766352a6614,-1,31,1,290.29967095,1573415082,Regular,52fb42ca657ffb46d253a3da3176a929d51d8ae98008e2c3fba478e0403f8407
52fb42ca657ffb46d253a3da3176a929d51d8ae98008e2c3fba478e0403f8407,1,2,1,290.29967095,1573303732,Vote,032ca7a980d4b6b09b7815792d85b411678bd09bf7f5cfc3fc6f7766352a6614
c4c0b78efb547b7b64843f85c7daa0647c0d3965572f71a0a622e03f1c060a84,-1,15,1,290.29967095,1572614273,Regular,1340944d2fbdc9164b32430778ecb935bc736c9ed1a35bd27bb8079b4e6c5742
1340944d2fbdc9164b32430778ecb935bc736c9ed1a35bd27bb8079b4e6c5742,1,2,1,290.29967095,1572576134,Vote,c4c0b78efb547b7b64843f85c7daa0647c0d3965572f71a0a622e03f1c060a84
