tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b000fb357569103ec8db49ae916fb4d1bccbaeef1e7ea444bd5030e135129fd,-1,1,1,37.4434185,1578672223,Regular,55b39b3a1805e78d078b92076dc92650885cd0f0758b445e0ee6c8b0b6f24b92
55b39b3a1805e78d078b92076dc92650885cd0f0758b445e0ee6c8b0b6f24b92,1,3,1,37.4434185,1578117186,Vote,9b000fb357569103ec8db49ae916fb4d1bccbaeef1e7ea444bd5030e135129fd
df8fa7f8ace55f5561b031240f974d6b070dbe1e067ac64ae22f053471811cc6,-1,14,1,37.4434185,1577607981,Regular,bba4b66dc7559cc13e23d769c277c55f2454c2db73b7dcc62afc715dad27e765
bba4b66dc7559cc13e23d769c277c55f2454c2db73b7dcc62afc715dad27e765,1,3,1,37.4434185,1577511363,Vote,df8fa7f8ace55f5561b031240f974d6b070dbe1e067ac64ae22f053471811cc6
d0f1ce68fc1f47639bc3c0819b9ea3edd9d253b5ff071411ce9d11715a26eb23,-1,9,1,37.4434185,1576526653,Regular,9accc4c5a7d4ca46f161915e4701705952b948af9dbfd13d624d111001ad00ca
2a879c931c4688ad2326dbd170a1bbb907d5ffc87dad97623cb7ac17fc2fd633,-1,27,1,37.4434185,1576522143,Regular,efeebaf0120878399eeb50e1bc3a06c5de0b101e82fdd18e53b75b57ee5caeb9
05c5f74d7033962ac56558fce12b3687b92ace35e4eb6be3c9f755b9d3751108,-1,25,1,37.4434185,1576521814,Regular,e0ec792315ee62d6e25c0c4c949488514cf20efb42bcb3498aff05f4cc4f85b6
8992cc4ad73012c62cd829d1b50ddc453c8ddece01a8be1b35b0dd6ad66d6c0c,-1,21,1,37.4434185,1576516664,Regular,80ca0dd4fcc69aac1e045160fe92c4267d9db63ff95cadcf0abbaaf8a0e6c690
4c8775bf42df215de798189a32913ec28f2c1372bbda15fe561274df1c57711a,-1,14,1,37.4434185,1576516017,Regular,57c2b43b74f02711afa9b3b5e1a7c1f06c4f809cfa12fa753aa48a95dc87f58b
efeebaf0120878399eeb50e1bc3a06c5de0b101e82fdd18e53b75b57ee5caeb9,1,3,1,37.4434185,1576490873,Vote,2a879c931c4688ad2326dbd170a1bbb907d5ffc87dad97623cb7ac17fc2fd633
e0ec792315ee62d6e25c0c4c949488514cf20efb42bcb3498aff05f4cc4f85b6,1,3,1,37.4434185,1576254196,Vote,05c5f74d7033962ac56558fce12b3687b92ace35e4eb6be3c9f755b9d3751108
57c2b43b74f02711afa9b3b5e1a7c1f06c4f809cfa12fa753aa48a95dc87f58b,1,3,1,37.4434185,1576237384,Vote,4c8775bf42df215de798189a32913ec28f2c1372bbda15fe561274df1c57711a
80ca0dd4fcc69aac1e045160fe92c4267d9db63ff95cadcf0abbaaf8a0e6c690,1,3,1,37.4434185,1576022125,Vote,8992cc4ad73012c62cd829d1b50ddc453c8ddece01a8be1b35b0dd6ad66d6c0c
9accc4c5a7d4ca46f161915e4701705952b948af9dbfd13d624d111001ad00ca,1,3,1,37.4434185,1575936196,Vote,d0f1ce68fc1f47639bc3c0819b9ea3edd9d253b5ff071411ce9d11715a26eb23
