tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed574cc097115aa364bb452ef3287a9bd6512c6ce90f8d15a00f285321673da8,-1,0,1,5.22553569,1719699801,Regular,9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63
e341d125d9cf7609b0a98acff41bd053d02d1d7b35726fcdb0a7b06c1670f7ea,-1,0,1,5.22553569,1714183489,Regular,9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63
a4ad55d09aa296b638bf832ecef6b01d205ca3df4bfe296bc628dd392cfc29c6,-1,2,1,5.22553569,1714156274,Regular,9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63
80c9c52b6817c7f355b92187d5e7ee9b2d0ca72e746efd6249657eea4cdfe4da,-1,1,1,5.22553569,1714096651,Regular,9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63
8b68b6626ad245400089d5caed567f4e641900c2d74744e41eb1ebed64d537d1,-1,0,1,5.22553569,1713812303,Regular,9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63
dbfa5285f29daa92d88c1ed224f877bdacd49b65ebe2a09efc251978f499f927,-1,0,1,5.22553569,1713811349,Regular,9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63
f2f164f725573919584f75e726e8fe4cfc2e3705788082255770afaa50c97731,-1,1,1,5.22553569,1713067931,Regular,9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63
0c1824c53f23e35a7acbca450c58387a6b6755c4fee4006a1d5bb97bb4bdd914,-1,3,1,5.22553569,1712762362,Regular,9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63
f51b8593d78e14ffec1a55733bfae5bdaf9950f5f16e8222d17396345cddd580,-1,4,1,5.22553569,1712729814,Regular,9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,14,1,5.22553569,1712715477,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,17,1,5.22553569,1712715477,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,18,1,5.22553569,1712715477,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,19,1,5.22553569,1712715477,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,10,1,5.22553569,1712715477,Regular,f51b8593d78e14ffec1a55733bfae5bdaf9950f5f16e8222d17396345cddd580
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,12,1,5.22553569,1712715477,Regular,0c1824c53f23e35a7acbca450c58387a6b6755c4fee4006a1d5bb97bb4bdd914
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,15,1,5.22553569,1712715477,Regular,f2f164f725573919584f75e726e8fe4cfc2e3705788082255770afaa50c97731
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,7,1,5.22553569,1712715477,Regular,dbfa5285f29daa92d88c1ed224f877bdacd49b65ebe2a09efc251978f499f927
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,3,1,5.22553569,1712715477,Regular,8b68b6626ad245400089d5caed567f4e641900c2d74744e41eb1ebed64d537d1
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,16,1,5.22553569,1712715477,Regular,80c9c52b6817c7f355b92187d5e7ee9b2d0ca72e746efd6249657eea4cdfe4da
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,0,1,5.22553569,1712715477,Regular,a4ad55d09aa296b638bf832ecef6b01d205ca3df4bfe296bc628dd392cfc29c6
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,6,1,5.22553569,1712715477,Regular,e341d125d9cf7609b0a98acff41bd053d02d1d7b35726fcdb0a7b06c1670f7ea
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,9,1,5.22553569,1712715477,Regular,ed574cc097115aa364bb452ef3287a9bd6512c6ce90f8d15a00f285321673da8
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,1,1,5.22553569,1712715477,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,2,1,5.22553569,1712715477,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,4,1,5.22553569,1712715477,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,5,1,5.22553569,1712715477,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,8,1,5.22553569,1712715477,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,11,1,5.22553569,1712715477,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b880f196126162800a5e206f07d92c7d7ff1fc9a69f4de4d4410b134a40db63,1,13,1,5.22553569,1712715477,Regular,0000000000000000000000000000000000000000000000000000000000000000
