tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6da48227d7d19afdcca27177b7370365c4e9733e01a79bc86f5f32d05feb8fef,-1,1,1,17.76462413,1674457263,Ticket,6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2
6da48227d7d19afdcca27177b7370365c4e9733e01a79bc86f5f32d05feb8fef,-1,0,1,0.02695036,1674457263,Ticket,6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2
dc78e11986cbb7766702cad680f40229952907e02de632128269af0fff65c7bf,-1,0,1,0.02695036,1674457263,Ticket,6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2
dc78e11986cbb7766702cad680f40229952907e02de632128269af0fff65c7bf,-1,1,1,17.76462413,1674457263,Ticket,6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2
12e9535ce0bf0908b4000b02024a0abc847ad2123de448ee4522793394594e82,-1,1,1,17.76462413,1674455653,Ticket,6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2
12e9535ce0bf0908b4000b02024a0abc847ad2123de448ee4522793394594e82,-1,0,1,0.02695036,1674455653,Ticket,6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2
907ad6b00b5d501a0be78bbe35004038bc8e09e56d767d4c598e65fdab0a63f3,-1,0,1,0.02695036,1674455653,Ticket,6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2
907ad6b00b5d501a0be78bbe35004038bc8e09e56d767d4c598e65fdab0a63f3,-1,1,1,17.76462413,1674455653,Ticket,6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2
bea86108139395bca60a02a961fb5cb5133a8bcfc31eecf978d80b6d6d820b71,-1,0,1,0.02695036,1674455653,Ticket,6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2
bea86108139395bca60a02a961fb5cb5133a8bcfc31eecf978d80b6d6d820b71,-1,1,1,17.76462413,1674455653,Ticket,6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2
6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2,1,9,1,17.76462413,1674455403,Regular,6da48227d7d19afdcca27177b7370365c4e9733e01a79bc86f5f32d05feb8fef
6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2,1,6,1,0.02695036,1674455403,Regular,bea86108139395bca60a02a961fb5cb5133a8bcfc31eecf978d80b6d6d820b71
6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2,1,7,1,17.76462413,1674455403,Regular,bea86108139395bca60a02a961fb5cb5133a8bcfc31eecf978d80b6d6d820b71
6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2,1,2,1,0.02695036,1674455403,Regular,12e9535ce0bf0908b4000b02024a0abc847ad2123de448ee4522793394594e82
6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2,1,3,1,17.76462413,1674455403,Regular,12e9535ce0bf0908b4000b02024a0abc847ad2123de448ee4522793394594e82
6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2,1,4,1,0.02695036,1674455403,Regular,907ad6b00b5d501a0be78bbe35004038bc8e09e56d767d4c598e65fdab0a63f3
6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2,1,5,1,17.76462413,1674455403,Regular,907ad6b00b5d501a0be78bbe35004038bc8e09e56d767d4c598e65fdab0a63f3
6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2,1,0,1,0.02695036,1674455403,Regular,dc78e11986cbb7766702cad680f40229952907e02de632128269af0fff65c7bf
6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2,1,1,1,17.76462413,1674455403,Regular,dc78e11986cbb7766702cad680f40229952907e02de632128269af0fff65c7bf
6530763be6118cc8748009d452f990d888a3c432c2eef2b8a048e15dcfebf6f2,1,8,1,0.02695036,1674455403,Regular,6da48227d7d19afdcca27177b7370365c4e9733e01a79bc86f5f32d05feb8fef
