tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,2,1,106.04853751,1558577721,Regular,d35edae7d7ea375fed3819bfa2a653e18183ec7ae4ca7656cf0a2bb66ed058de
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,57,1,76.36464939,1558577721,Regular,f3ba51fa9ac7129ce800c435d7fdecef8f4ab96566b29987478812afbb9a36fa
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,43,1,106.65526748,1558577721,Regular,895c58598727ae388acdc6fff3be16fa3a217314c9e93e6e0050ff3a588856e9
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,16,1,53.13269748,1558577721,Regular,ed30175e00eeb2fc51bb86cd6ee24e97cde6dbdd8b682cdee8bff6f4728df4d2
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,96,1,76.88974615,1558577721,Regular,cd42699814ff0a09c2536fe808b3d9475ace92868db3bb4b8f3e9b9932539ae8
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,54,1,66.672278,1558577721,Regular,5827a621974d24ee0e4b39b0a6ccdd3b6fecb6818d9f26ffc10089ef802a75eb
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,95,1,52.35626485,1558577721,Regular,1888218467f40cb71e7ea57a8777099debcd622f527b49db7618deaf4f9808cb
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,72,1,112.61835817,1558577721,Regular,59554f001038bbb4d95d794280b60592047fd68dcda78afa6cee351c672bc0e3
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,70,1,60.35192286,1558577721,Regular,25a474657be7cd2506a31fc105972d814cee837d5fd816d1a74b53dfb9c2efdb
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,49,1,119.69632075,1558577721,Regular,caa4ccc593ca1686b65e8acad998d6a4f4378f14fed5d7ea1d6329cc2892c0e0
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,29,1,67.19429376,1558577721,Regular,de4d4d09211e65306678b3032ec9ec47d1bdc30dd5cd4c02d378f76414a367ed
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,20,1,69.39984928,1558577721,Regular,ed989a0f9682cb07e7a9692826fc6ef8b78bbc821981e1abe6fc96b7b39d51d4
a0d1dc21a07663f3a1a5a54cbe725444f9068e98c6a4381c2255179ce6fc44a2,-1,107,1,53.4513283,1552569187,Regular,67b69893a42f799fe3843a803a265ef3d58b1df92c9538472bb21d545e8f08ae
b91fb3d84bdb5e529bee4083dd79e89828927026bce04c6593546448ee8f6362,-1,253,1,72.3924856,1552498738,Regular,91e62ea9cc1a75ed76f3bab980c38300c310d081555b80f7274491ffec45a396
b91fb3d84bdb5e529bee4083dd79e89828927026bce04c6593546448ee8f6362,-1,336,1,96.30551053,1552498738,Regular,5ac463878020afef6625e6d164c4f0c1b1245440919d4f7a33760572244b5ea4
b91fb3d84bdb5e529bee4083dd79e89828927026bce04c6593546448ee8f6362,-1,273,1,59.49769207,1552498738,Regular,234be971fcb6e600578a7e56bdf327dac2016614935b8478679c2eea74114599
6ee02b54a393f285551c73219df81bb64da676813481ce431348df8a46e39d69,-1,94,1,104.05765044,1552247888,Regular,9d70794cee78651e3c6ff4f1fe033687ffba136e3a81ba862d9d161bd0ed1c8a
ff5c5a19b0f0edd6c88af267fa11d391cbd39da142ac09e4a92f42d75e069666,-1,171,1,107.43839474,1552191843,Regular,c76a3ad265acce329ed8ebc3ad8eac59c45c0c95294f6c167ebf23e062aa5379
792b0362fae44f092baadf3c95d819717264d7060df347bf1090deb667cdee39,-1,37,1,82.71384259,1551885475,Regular,94a72a1596e0b9c313b6dbf0ae04d32cedd3abb5c0131045acec7f538f2ee363
792b0362fae44f092baadf3c95d819717264d7060df347bf1090deb667cdee39,-1,3,1,66.69712018,1551885475,Regular,8dcf0767f60d9859086917bfd0727131b71ddf52a1e9432b8590f41d3c918d3c
792b0362fae44f092baadf3c95d819717264d7060df347bf1090deb667cdee39,-1,10,1,90.24909383,1551885475,Regular,85a58f3ad7630e21f9641e660af955bd45f1a102c2e08ab9d7bae84ea2ad174a
792b0362fae44f092baadf3c95d819717264d7060df347bf1090deb667cdee39,-1,24,1,58.54838516,1551885475,Regular,632d80414a27e506ae054f5b8d6a20dd2d5cd9b1e7d70adfeee04b0bddbadf58
792b0362fae44f092baadf3c95d819717264d7060df347bf1090deb667cdee39,-1,27,1,68.13314962,1551885475,Regular,b73723af2c37975f009928e01ba134cbfb77b61f0cca54ec0fcc02388ee64159
792b0362fae44f092baadf3c95d819717264d7060df347bf1090deb667cdee39,-1,44,1,106.18169312,1551885475,Regular,26292b3da7839989101169c90993eb1900d42e95f372adf14d2d3912bd6f7965
792b0362fae44f092baadf3c95d819717264d7060df347bf1090deb667cdee39,-1,56,1,71.88681703,1551885475,Regular,11fd3f6ecfff206c4273f385aaaaf2a6a8c1d454bd758e6a3d4845f78812ec6a
be09c26c27c9e2f0bc2f5e87bb8b4704ebae9c89c014179961def1481e9610a7,-1,10,1,66.42811537,1551871877,Regular,108f2e7b955e4f3f82db3ee2e9b8b26540c7b7bd563e67559d42d01e0f901738
be09c26c27c9e2f0bc2f5e87bb8b4704ebae9c89c014179961def1481e9610a7,-1,3,1,83.2746575,1551871877,Regular,504381cb641933db4536fc1e1e110fa0c30cba04a937eb4a0066ce85d936f20d
85a58f3ad7630e21f9641e660af955bd45f1a102c2e08ab9d7bae84ea2ad174a,1,3,1,90.24909383,1551700017,Regular,792b0362fae44f092baadf3c95d819717264d7060df347bf1090deb667cdee39
108f2e7b955e4f3f82db3ee2e9b8b26540c7b7bd563e67559d42d01e0f901738,1,0,1,66.42811537,1551688326,Regular,be09c26c27c9e2f0bc2f5e87bb8b4704ebae9c89c014179961def1481e9610a7
f3ba51fa9ac7129ce800c435d7fdecef8f4ab96566b29987478812afbb9a36fa,1,6,1,76.36464939,1551682060,Regular,1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8
11fd3f6ecfff206c4273f385aaaaf2a6a8c1d454bd758e6a3d4845f78812ec6a,1,2,1,71.88681703,1551676230,Regular,792b0362fae44f092baadf3c95d819717264d7060df347bf1090deb667cdee39
504381cb641933db4536fc1e1e110fa0c30cba04a937eb4a0066ce85d936f20d,1,1,1,83.2746575,1551670178,Regular,be09c26c27c9e2f0bc2f5e87bb8b4704ebae9c89c014179961def1481e9610a7
ed30175e00eeb2fc51bb86cd6ee24e97cde6dbdd8b682cdee8bff6f4728df4d2,1,4,1,53.13269748,1551664945,Regular,1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8
67b69893a42f799fe3843a803a265ef3d58b1df92c9538472bb21d545e8f08ae,1,3,1,53.4513283,1551657985,Regular,a0d1dc21a07663f3a1a5a54cbe725444f9068e98c6a4381c2255179ce6fc44a2
d35edae7d7ea375fed3819bfa2a653e18183ec7ae4ca7656cf0a2bb66ed058de,1,3,1,106.04853751,1551652056,Regular,1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8
2f52f7e14274fc03ec10e135583f3a1d520b96a547959d4b00b3208f70bfc0af,-1,3,1,71.07033223,1551640575,Regular,2f6e64e201c33c7af0b67dc91bce69ec7b79f27f232d0aa6d5160b9a1289401b
2f6e64e201c33c7af0b67dc91bce69ec7b79f27f232d0aa6d5160b9a1289401b,1,1,1,71.07033223,1551640200,Regular,2f52f7e14274fc03ec10e135583f3a1d520b96a547959d4b00b3208f70bfc0af
8dcf0767f60d9859086917bfd0727131b71ddf52a1e9432b8590f41d3c918d3c,1,5,1,66.69712018,1551634131,Regular,792b0362fae44f092baadf3c95d819717264d7060df347bf1090deb667cdee39
cd42699814ff0a09c2536fe808b3d9475ace92868db3bb4b8f3e9b9932539ae8,1,2,1,76.88974615,1551628128,Regular,1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8
895c58598727ae388acdc6fff3be16fa3a217314c9e93e6e0050ff3a588856e9,1,1,1,106.65526748,1551622006,Regular,1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8
986e96970fab5400b328333a2234ef220c8688b6d35da6b231d4b595e2583275,-1,5,1,68.46749797,1551542025,Regular,7cf86716913ce99d6e11493d4f81d590b5d1e46a2ce4151f371f4f70d2341d09
986e96970fab5400b328333a2234ef220c8688b6d35da6b231d4b595e2583275,-1,6,1,63.40820375,1551542025,Regular,38a450e3d37afe502e9f599ed0322a8eaa1986aea00642e6320a2e459eabd80b
986e96970fab5400b328333a2234ef220c8688b6d35da6b231d4b595e2583275,-1,44,1,78.88565853,1551542025,Regular,1063fae58c9c3d0e1657d588c37134bbf89a75139adde91a4ce1e5c74665a851
91e62ea9cc1a75ed76f3bab980c38300c310d081555b80f7274491ffec45a396,1,1,1,72.3924856,1551538173,Regular,b91fb3d84bdb5e529bee4083dd79e89828927026bce04c6593546448ee8f6362
94a72a1596e0b9c313b6dbf0ae04d32cedd3abb5c0131045acec7f538f2ee363,1,2,1,82.71384259,1551526000,Regular,792b0362fae44f092baadf3c95d819717264d7060df347bf1090deb667cdee39
b73723af2c37975f009928e01ba134cbfb77b61f0cca54ec0fcc02388ee64159,1,5,1,68.13314962,1551514032,Regular,792b0362fae44f092baadf3c95d819717264d7060df347bf1090deb667cdee39
5ac463878020afef6625e6d164c4f0c1b1245440919d4f7a33760572244b5ea4,1,9,1,96.30551053,1551508048,Regular,b91fb3d84bdb5e529bee4083dd79e89828927026bce04c6593546448ee8f6362
234be971fcb6e600578a7e56bdf327dac2016614935b8478679c2eea74114599,1,4,1,59.49769207,1551495986,Regular,b91fb3d84bdb5e529bee4083dd79e89828927026bce04c6593546448ee8f6362
5827a621974d24ee0e4b39b0a6ccdd3b6fecb6818d9f26ffc10089ef802a75eb,1,5,1,66.672278,1551489958,Regular,8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212
1888218467f40cb71e7ea57a8777099debcd622f527b49db7618deaf4f9808cb,1,0,1,52.35626485,1551484000,Regular,8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212
25a474657be7cd2506a31fc105972d814cee837d5fd816d1a74b53dfb9c2efdb,1,1,1,60.35192286,1551478109,Regular,8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212
c76a3ad265acce329ed8ebc3ad8eac59c45c0c95294f6c167ebf23e062aa5379,1,1,1,107.43839474,1551471970,Regular,ff5c5a19b0f0edd6c88af267fa11d391cbd39da142ac09e4a92f42d75e069666
9d70794cee78651e3c6ff4f1fe033687ffba136e3a81ba862d9d161bd0ed1c8a,1,5,1,104.05765044,1551459930,Regular,6ee02b54a393f285551c73219df81bb64da676813481ce431348df8a46e39d69
632d80414a27e506ae054f5b8d6a20dd2d5cd9b1e7d70adfeee04b0bddbadf58,1,6,1,58.54838516,1551447888,Regular,792b0362fae44f092baadf3c95d819717264d7060df347bf1090deb667cdee39
7cf86716913ce99d6e11493d4f81d590b5d1e46a2ce4151f371f4f70d2341d09,1,7,1,68.46749797,1551441987,Regular,986e96970fab5400b328333a2234ef220c8688b6d35da6b231d4b595e2583275
de4d4d09211e65306678b3032ec9ec47d1bdc30dd5cd4c02d378f76414a367ed,1,8,1,67.19429376,1551435842,Regular,8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212
26292b3da7839989101169c90993eb1900d42e95f372adf14d2d3912bd6f7965,1,1,1,106.18169312,1551429857,Regular,792b0362fae44f092baadf3c95d819717264d7060df347bf1090deb667cdee39
1063fae58c9c3d0e1657d588c37134bbf89a75139adde91a4ce1e5c74665a851,1,2,1,78.88565853,1551418134,Regular,986e96970fab5400b328333a2234ef220c8688b6d35da6b231d4b595e2583275
caa4ccc593ca1686b65e8acad998d6a4f4378f14fed5d7ea1d6329cc2892c0e0,1,0,1,119.69632075,1551411963,Regular,8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212
38a450e3d37afe502e9f599ed0322a8eaa1986aea00642e6320a2e459eabd80b,1,1,1,63.40820375,1551400361,Regular,986e96970fab5400b328333a2234ef220c8688b6d35da6b231d4b595e2583275
ed989a0f9682cb07e7a9692826fc6ef8b78bbc821981e1abe6fc96b7b39d51d4,1,4,1,69.39984928,1551393809,Regular,8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212
59554f001038bbb4d95d794280b60592047fd68dcda78afa6cee351c672bc0e3,1,0,1,112.61835817,1551387849,Regular,8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212
