tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f554070033d0761f4fdf8327ab42ea4783d4c744acb35232c74726524d953bc5,1,1,1,40.01988807,1594442240,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,113,1,41.12664305,1592772733,Regular,11e3e12b8a767ccbf6ee6601611532fee34f365b63f381b8b476063ac7ef11e9
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,129,1,41.09250175,1592772733,Regular,6e18d869225262817fd90b3c4ffda25bea5193b80cc397fb0939f21240afade9
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,91,1,41.12664305,1592772467,Regular,8bb374371ffc31fc1310340ab4103c743c909bf29ed6d7dfe1fa8efa259fd8df
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,128,1,41.12664305,1592699889,Regular,c036a7a36e27cbae59a39a5f4457bba1a6615274bd383e71ed80ecec206363db
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,34,1,41.09250175,1592694036,Regular,33a7bc66a7e2791601e3715de6acafaa2515433422ec70b4dfe94958794255c4
14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939,-1,202,1,41.12664305,1592487595,Regular,76ce176abe229b9c0f777e0690839602541ff48e283521b10070f12c7aa93d9f
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,186,1,41.09250175,1591820339,Regular,6c983b2ca594af358edde8b4412dfafc0ab596a7a078860738fcecca272dad3f
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,70,1,41.09250175,1591802599,Regular,823c8c970cb72ca9de66f5a2bb59ed43d3e8f8ef84133b5f8332a3281dd62f18
823c8c970cb72ca9de66f5a2bb59ed43d3e8f8ef84133b5f8332a3281dd62f18,1,3,1,41.09250175,1591423532,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
33a7bc66a7e2791601e3715de6acafaa2515433422ec70b4dfe94958794255c4,1,3,1,41.09250175,1591208485,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
