tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd03abf4c16eac5abd9e14ae59357088ea0d00457854559741502fc9fa3b56df,-1,3,1,46.0890975,1591101856,Regular,7273f3dc1cd2acc7aa39ad11c150ffec9e28b9af3d029778802929c5283a0c82
7273f3dc1cd2acc7aa39ad11c150ffec9e28b9af3d029778802929c5283a0c82,1,3,1,46.0890975,1590550627,Vote,cd03abf4c16eac5abd9e14ae59357088ea0d00457854559741502fc9fa3b56df
c9cbff41ea1d346b0c39731c6128d3e7bdaaab1fe41bac0e0d60abf0d4549078,-1,2,1,46.12324831,1589288124,Regular,050dd266d6d7fdf4bb6e89a43f2e4101835cbbc98fa63b7eb560af687175f572
050dd266d6d7fdf4bb6e89a43f2e4101835cbbc98fa63b7eb560af687175f572,1,3,1,46.12324831,1589217246,Vote,c9cbff41ea1d346b0c39731c6128d3e7bdaaab1fe41bac0e0d60abf0d4549078
f8fec7bda2adc4a7068ba19da5d81de1e543156afe1eb8554d7c5f6ab3767b82,-1,3,1,46.1232483,1588916112,Regular,1dfba8ae7764415ca9d185997f2dedb85c79f37d2506d25af39250e0240701a6
1dfba8ae7764415ca9d185997f2dedb85c79f37d2506d25af39250e0240701a6,1,3,1,46.1232483,1588878708,Vote,f8fec7bda2adc4a7068ba19da5d81de1e543156afe1eb8554d7c5f6ab3767b82
12423ea53525a0b099fab8d0e93e292f97aecc277bd9ee79868503562a3f67e7,-1,4,1,46.12324831,1588745687,Regular,98e6ca0cbf1ca2c231ec3d4c417fa2772634de2adbb68881daf9cb786da7c69b
98e6ca0cbf1ca2c231ec3d4c417fa2772634de2adbb68881daf9cb786da7c69b,1,3,1,46.12324831,1588706166,Vote,12423ea53525a0b099fab8d0e93e292f97aecc277bd9ee79868503562a3f67e7
7df8f11a4dd53bd6c60ba9735b2f4e980f6d60b50d73f6ed10d1248648dd4c1b,-1,8,1,46.12324831,1588504553,Regular,0fee317811bc896edbdf463226adddc2e457878c902e101a03409b56c0b311c1
0fee317811bc896edbdf463226adddc2e457878c902e101a03409b56c0b311c1,1,3,1,46.12324831,1588466400,Vote,7df8f11a4dd53bd6c60ba9735b2f4e980f6d60b50d73f6ed10d1248648dd4c1b
b86fd9b2ffccbe86ea075bc9f2c17a055e4447b0dfc88c090c7f5fe49d8489bc,-1,2,1,25.56925769,1588336775,Regular,76a77cc865b4cd2bdbf44f3f356af46f42556a126b321028811f40d91c4b4a99
76a77cc865b4cd2bdbf44f3f356af46f42556a126b321028811f40d91c4b4a99,1,38,1,25.56925769,1588336711,Regular,b86fd9b2ffccbe86ea075bc9f2c17a055e4447b0dfc88c090c7f5fe49d8489bc
