tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,14,1,125.26014032,1563673511,Regular,b3ba9e82039a8a7e5557e813703edfc909bbd17daeb4db8735b0eea1032dc740
b3ba9e82039a8a7e5557e813703edfc909bbd17daeb4db8735b0eea1032dc740,1,3,1,125.26014032,1562902361,Vote,83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,18,1,125.3613158,1558896693,Regular,44034c5ce7fbc7ffb46fe9616410794c57411a2fb1bf3f6263f5635d1a1fd8ba
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,51,1,125.3613158,1558871916,Regular,d642dcbca4736832293360095c98d17f8a1abc0599e76e9de34f5f65cf80783f
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,11,1,125.3613158,1558859183,Regular,7e94d7d81d0963eac361a06966743501a316f7ac415cffa479bff23a5578f819
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,29,1,125.3613158,1558859183,Regular,49dc6bde7824b4255273251424fc3ede443c0bf56da9339acb2d936c5cdb4d20
44034c5ce7fbc7ffb46fe9616410794c57411a2fb1bf3f6263f5635d1a1fd8ba,1,3,1,125.3613158,1558357110,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
d642dcbca4736832293360095c98d17f8a1abc0599e76e9de34f5f65cf80783f,1,3,1,125.3613158,1557989080,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
7e94d7d81d0963eac361a06966743501a316f7ac415cffa479bff23a5578f819,1,3,1,125.3613158,1557764225,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
49dc6bde7824b4255273251424fc3ede443c0bf56da9339acb2d936c5cdb4d20,1,3,1,125.3613158,1557706089,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
