tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a079ec23e9a2dc0e540631db7d5aa09e91f34fefeba82bf17b78b79eb55893,-1,0,1,93.80827945,1537427118,Ticket,8323d8d664aff92b792e42164bf557a68a4a4f860a75043f4161431c5151b01f
1f636bc3b1c070f3c477cd737c1bf109a004f62fc6c59a2025f0149aa0a0a002,-1,0,1,93.80827945,1537427118,Ticket,8323d8d664aff92b792e42164bf557a68a4a4f860a75043f4161431c5151b01f
6434ce26bba3d6f876b7df51169bf69a3e16a039f737475ea4ba5ce40999f05b,-1,0,1,93.80827945,1537427118,Ticket,8323d8d664aff92b792e42164bf557a68a4a4f860a75043f4161431c5151b01f
6544e0a49045ec3c5fafdf72c785612f5187b2b3b409f6f0f52f95dac85471a8,-1,0,1,93.80827945,1537427118,Ticket,8323d8d664aff92b792e42164bf557a68a4a4f860a75043f4161431c5151b01f
bc10019cd5079ac4b83506075db341bc337ffff3c209a76db8785b5967860023,-1,0,1,93.80827945,1537427118,Ticket,8323d8d664aff92b792e42164bf557a68a4a4f860a75043f4161431c5151b01f
8323d8d664aff92b792e42164bf557a68a4a4f860a75043f4161431c5151b01f,1,1,1,93.80827945,1537426695,Regular,03a079ec23e9a2dc0e540631db7d5aa09e91f34fefeba82bf17b78b79eb55893
8323d8d664aff92b792e42164bf557a68a4a4f860a75043f4161431c5151b01f,1,0,1,93.80827945,1537426695,Regular,1f636bc3b1c070f3c477cd737c1bf109a004f62fc6c59a2025f0149aa0a0a002
8323d8d664aff92b792e42164bf557a68a4a4f860a75043f4161431c5151b01f,1,4,1,93.80827945,1537426695,Regular,bc10019cd5079ac4b83506075db341bc337ffff3c209a76db8785b5967860023
8323d8d664aff92b792e42164bf557a68a4a4f860a75043f4161431c5151b01f,1,2,1,93.80827945,1537426695,Regular,6544e0a49045ec3c5fafdf72c785612f5187b2b3b409f6f0f52f95dac85471a8
8323d8d664aff92b792e42164bf557a68a4a4f860a75043f4161431c5151b01f,1,3,1,93.80827945,1537426695,Regular,6434ce26bba3d6f876b7df51169bf69a3e16a039f737475ea4ba5ce40999f05b
