tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2616d2cc9f49bda93c6137269bb720f8d837875b26212d537a677c63a2d629ea,-1,1,1,28.92070182,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
2616d2cc9f49bda93c6137269bb720f8d837875b26212d537a677c63a2d629ea,-1,0,1,0.04056302,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
323bc129095eba8ac8c96df29cc7b87162cd543f6a1529206397eea4a9333529,-1,1,1,28.92070182,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
323bc129095eba8ac8c96df29cc7b87162cd543f6a1529206397eea4a9333529,-1,0,1,0.04056302,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
633d79bb5e18fa42ee4de0daa279aec5e78f568738c45324a7f15d34ecf8f8fa,-1,0,1,0.04056302,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
633d79bb5e18fa42ee4de0daa279aec5e78f568738c45324a7f15d34ecf8f8fa,-1,1,1,28.92070182,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
a743238c85aab573c758d6586be5a2941d5b313744c5eb3599885280f1c747e0,-1,0,1,0.04056302,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
a743238c85aab573c758d6586be5a2941d5b313744c5eb3599885280f1c747e0,-1,1,1,28.92070182,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
c26b90b02665191f99bc24cd8d41600944c34860ab0d08b992476e95820a1a9e,-1,1,1,28.92070182,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
c26b90b02665191f99bc24cd8d41600944c34860ab0d08b992476e95820a1a9e,-1,0,1,0.04056302,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
c50ce789d18fc9285c1c36559c752b32b9849d4b3fa5fe5cd4d70ae4a14459e1,-1,0,1,0.04056302,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
c50ce789d18fc9285c1c36559c752b32b9849d4b3fa5fe5cd4d70ae4a14459e1,-1,1,1,28.92070182,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
debc1aa5054778c1fe107b274cbb623ccec9086e6f29e483d19c73064b498a97,-1,1,1,28.92070182,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
debc1aa5054778c1fe107b274cbb623ccec9086e6f29e483d19c73064b498a97,-1,0,1,0.04056302,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
e2ffff0fd631636baddf0091e53179c8f630ffb6d24a53843997d91832646818,-1,0,1,0.04056302,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
e2ffff0fd631636baddf0091e53179c8f630ffb6d24a53843997d91832646818,-1,1,1,28.92070182,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
f2f2f407b2da091784c5126a9874fc49df09102b8dff156b1ee02a11a87c0c17,-1,0,1,0.04056302,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
f2f2f407b2da091784c5126a9874fc49df09102b8dff156b1ee02a11a87c0c17,-1,1,1,28.92070182,1642705783,Ticket,f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,16,1,0.04056302,1642705649,Regular,a743238c85aab573c758d6586be5a2941d5b313744c5eb3599885280f1c747e0
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,11,1,28.92070182,1642705649,Regular,f2f2f407b2da091784c5126a9874fc49df09102b8dff156b1ee02a11a87c0c17
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,10,1,0.04056302,1642705649,Regular,f2f2f407b2da091784c5126a9874fc49df09102b8dff156b1ee02a11a87c0c17
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,1,1,28.92070182,1642705649,Regular,c50ce789d18fc9285c1c36559c752b32b9849d4b3fa5fe5cd4d70ae4a14459e1
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,0,1,0.04056302,1642705649,Regular,c50ce789d18fc9285c1c36559c752b32b9849d4b3fa5fe5cd4d70ae4a14459e1
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,7,1,28.92070182,1642705649,Regular,323bc129095eba8ac8c96df29cc7b87162cd543f6a1529206397eea4a9333529
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,6,1,0.04056302,1642705649,Regular,323bc129095eba8ac8c96df29cc7b87162cd543f6a1529206397eea4a9333529
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,15,1,28.92070182,1642705649,Regular,c26b90b02665191f99bc24cd8d41600944c34860ab0d08b992476e95820a1a9e
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,14,1,0.04056302,1642705649,Regular,c26b90b02665191f99bc24cd8d41600944c34860ab0d08b992476e95820a1a9e
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,5,1,28.92070182,1642705649,Regular,e2ffff0fd631636baddf0091e53179c8f630ffb6d24a53843997d91832646818
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,4,1,0.04056302,1642705649,Regular,e2ffff0fd631636baddf0091e53179c8f630ffb6d24a53843997d91832646818
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,9,1,28.92070182,1642705649,Regular,633d79bb5e18fa42ee4de0daa279aec5e78f568738c45324a7f15d34ecf8f8fa
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,8,1,0.04056302,1642705649,Regular,633d79bb5e18fa42ee4de0daa279aec5e78f568738c45324a7f15d34ecf8f8fa
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,2,1,0.04056302,1642705649,Regular,2616d2cc9f49bda93c6137269bb720f8d837875b26212d537a677c63a2d629ea
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,17,1,28.92070182,1642705649,Regular,a743238c85aab573c758d6586be5a2941d5b313744c5eb3599885280f1c747e0
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,3,1,28.92070182,1642705649,Regular,2616d2cc9f49bda93c6137269bb720f8d837875b26212d537a677c63a2d629ea
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,12,1,0.04056302,1642705649,Regular,debc1aa5054778c1fe107b274cbb623ccec9086e6f29e483d19c73064b498a97
f1f8b6c8678f638238275099d6e2647aef3188137fbaf3a8c6d172413300a94b,1,13,1,28.92070182,1642705649,Regular,debc1aa5054778c1fe107b274cbb623ccec9086e6f29e483d19c73064b498a97
