tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc5a77391e894417627fd6c7cc1277eb77d0b8df26461f8a376cc2ccdcc545a,-1,0,1,0.03541688,1654089089,Ticket,990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179
0bc5a77391e894417627fd6c7cc1277eb77d0b8df26461f8a376cc2ccdcc545a,-1,1,1,16.37084955,1654089089,Ticket,990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179
52f3583bc565dcfd1b77cdbbb6bf7e61c1b50fa9fe250b7a0644a84412aa70eb,-1,0,1,0.03541688,1654089089,Ticket,990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179
52f3583bc565dcfd1b77cdbbb6bf7e61c1b50fa9fe250b7a0644a84412aa70eb,-1,1,1,16.37084955,1654089089,Ticket,990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179
54268b59b0fdaa1abf6746e5041f679323434cc35897cb60c7039e051996d2cd,-1,0,1,0.03541688,1654089089,Ticket,990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179
54268b59b0fdaa1abf6746e5041f679323434cc35897cb60c7039e051996d2cd,-1,1,1,16.37084955,1654089089,Ticket,990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179
80343fd9cd38963de63875bedd9262626f5d1a2bceb743f58a830299953b1aaa,-1,1,1,16.37084955,1654089089,Ticket,990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179
80343fd9cd38963de63875bedd9262626f5d1a2bceb743f58a830299953b1aaa,-1,0,1,0.03541688,1654089089,Ticket,990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179
97a8c0cdffa46372b422203ce7be8e57665ccdc324f1c4630c5cfd48b78156e2,-1,0,1,0.03541688,1654089089,Ticket,990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179
97a8c0cdffa46372b422203ce7be8e57665ccdc324f1c4630c5cfd48b78156e2,-1,1,1,16.37084955,1654089089,Ticket,990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179
c656665829dd68ce95fb727c4bd53d6ee0e7ea8e829d525f01c04c1ca464a3b4,-1,0,1,0.03541688,1654089089,Ticket,990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179
c656665829dd68ce95fb727c4bd53d6ee0e7ea8e829d525f01c04c1ca464a3b4,-1,1,1,16.37084955,1654089089,Ticket,990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179
ca9b77f27f8c1812852cb359124008a63c9cf8b39060226b4c178b7485506d38,-1,0,1,0.03541688,1654089089,Ticket,990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179
ca9b77f27f8c1812852cb359124008a63c9cf8b39060226b4c178b7485506d38,-1,1,1,16.37084955,1654089089,Ticket,990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179
990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179,1,0,1,0.03541688,1654088803,Regular,97a8c0cdffa46372b422203ce7be8e57665ccdc324f1c4630c5cfd48b78156e2
990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179,1,1,1,16.37084955,1654088803,Regular,97a8c0cdffa46372b422203ce7be8e57665ccdc324f1c4630c5cfd48b78156e2
990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179,1,6,1,0.03541688,1654088803,Regular,80343fd9cd38963de63875bedd9262626f5d1a2bceb743f58a830299953b1aaa
990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179,1,9,1,16.37084955,1654088803,Regular,c656665829dd68ce95fb727c4bd53d6ee0e7ea8e829d525f01c04c1ca464a3b4
990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179,1,8,1,0.03541688,1654088803,Regular,c656665829dd68ce95fb727c4bd53d6ee0e7ea8e829d525f01c04c1ca464a3b4
990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179,1,3,1,16.37084955,1654088803,Regular,ca9b77f27f8c1812852cb359124008a63c9cf8b39060226b4c178b7485506d38
990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179,1,2,1,0.03541688,1654088803,Regular,ca9b77f27f8c1812852cb359124008a63c9cf8b39060226b4c178b7485506d38
990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179,1,5,1,16.37084955,1654088803,Regular,52f3583bc565dcfd1b77cdbbb6bf7e61c1b50fa9fe250b7a0644a84412aa70eb
990729e15a14e3dc665294b51cca8f65539a835d22118f629c7fb1bf23bcb179,1,4,1,0.03541688,1654088803,Regular,52f3583bc565dcfd1b77cdbbb6bf7e61c1b50fa9fe250b7a0644a84412aa70eb
