tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
643b39841f139d28608c4b807113caf4117f48cb3930dc2b311dab2ae31226ef,-1,3,1,32.74424902,1599950984,Regular,acb414dffd12c217974f8bf96a57727fb15cb80d7260dc6678e36afba6d486f3
acb414dffd12c217974f8bf96a57727fb15cb80d7260dc6678e36afba6d486f3,1,3,1,32.74424902,1599909606,Vote,643b39841f139d28608c4b807113caf4117f48cb3930dc2b311dab2ae31226ef
c663383bc5d7bfb98bddafb8fc0db17dcea21326dafa857932f28f7a6d01a979,-1,97,1,32.74424902,1598155629,Regular,6d512c2f7677d583d3779691e6b5a6f10e15d18d2aa31d48139c871514cbe45d
6d512c2f7677d583d3779691e6b5a6f10e15d18d2aa31d48139c871514cbe45d,1,3,1,32.74424902,1598096931,Vote,c663383bc5d7bfb98bddafb8fc0db17dcea21326dafa857932f28f7a6d01a979
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,38,1,32.77532028,1597861895,Regular,a11eb48965d88c69b4ed74632e2d12ad68cbf489f13dfd7d21d09fe0875659e9
129b2485fbf942e2f60996fcd31746a8ba62619eca4ce23c3d3e2ce382006746,-1,5,1,32.77532028,1597810590,Regular,d8771e7b21839e41aeb444f753694698ef2a894f579dd3188bf958c41a27ae38
d8771e7b21839e41aeb444f753694698ef2a894f579dd3188bf958c41a27ae38,1,3,1,32.77532028,1597744975,Vote,129b2485fbf942e2f60996fcd31746a8ba62619eca4ce23c3d3e2ce382006746
a11eb48965d88c69b4ed74632e2d12ad68cbf489f13dfd7d21d09fe0875659e9,1,3,1,32.77532028,1597626702,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c,-1,25,1,27.55529873,1597581611,Regular,aa699370a0915e9e7aa1ae56e7e30865699cebb85195e0ecdf57f853c0b0637b
aa699370a0915e9e7aa1ae56e7e30865699cebb85195e0ecdf57f853c0b0637b,1,3,1,27.55529873,1597481226,Vote,499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c
ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1,-1,71,1,27.55529873,1597293509,Regular,8db8f35e6b965b5fbdbbf29c644b7c1e6f9f82d5cf76e8aaa29d91a982e8cb89
2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc,-1,422,1,27.55529873,1597293410,Regular,3d1ede796efadef895c7ec5465816abdf8abdc299f09234ac98970ee2ba494f8
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,83,1,32.77532028,1597293410,Regular,2e2d9b81255fe1937e177aefc2f7358b45e072d7762ab8d28bd11370f2856435
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,208,1,27.55529873,1597293410,Regular,3a68b15aba352bc462ce2a98398722fa1ecdcd80161cc88a6edfecc8130ced98
dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f,-1,4,1,27.55529873,1597293410,Regular,74dcf271e2a32b6eb0548709b31ac7f29f48e794025b11c8edf95eb450804fb3
2e2d9b81255fe1937e177aefc2f7358b45e072d7762ab8d28bd11370f2856435,1,3,1,32.77532028,1596983495,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
3a68b15aba352bc462ce2a98398722fa1ecdcd80161cc88a6edfecc8130ced98,1,3,1,27.55529873,1596710061,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
8db8f35e6b965b5fbdbbf29c644b7c1e6f9f82d5cf76e8aaa29d91a982e8cb89,1,3,1,27.55529873,1596420725,Vote,ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1
74dcf271e2a32b6eb0548709b31ac7f29f48e794025b11c8edf95eb450804fb3,1,3,1,27.55529873,1596415667,Vote,dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f
3d1ede796efadef895c7ec5465816abdf8abdc299f09234ac98970ee2ba494f8,1,3,1,27.55529873,1596255170,Vote,2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc
