tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba,-1,57,1,263.25262557,1597429704,Regular,0249e6bc03828cef9a6d8ada59cd8894c98023a6ba2e5b875300eab9ccf9b89f
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,317,1,263.25262557,1597421853,Regular,9c40a9a109052541f609578a2b44d09f0f51763c0acee0abbd61888c2be4fffe
252d01e53e8f843443ea1203d8824aebde7cbadfa487e08f68b20884ab232754,-1,3,1,263.25262557,1571709411,Regular,ad9b9d0ca0962552fa6873c0094054ab26a7211b9932a3a4ce28c2684f30414f
ad9b9d0ca0962552fa6873c0094054ab26a7211b9932a3a4ce28c2684f30414f,1,2,1,263.25262557,1571673342,Vote,252d01e53e8f843443ea1203d8824aebde7cbadfa487e08f68b20884ab232754
0249e6bc03828cef9a6d8ada59cd8894c98023a6ba2e5b875300eab9ccf9b89f,1,2,1,263.25262557,1570981222,Vote,a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba
9c40a9a109052541f609578a2b44d09f0f51763c0acee0abbd61888c2be4fffe,1,2,1,263.25262557,1570907626,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
96aa20b6fabdbcf69a325a2c0d9d7edcde14bd42f8fdfb7a6419bd3de122b507,-1,2,1,263.29658389,1569457889,Regular,63ac49ce42d450a060c21246e5b8eb6f00ad4a04e602fd82f67e1bee4475311b
63ac49ce42d450a060c21246e5b8eb6f00ad4a04e602fd82f67e1bee4475311b,1,2,1,263.29658389,1569419714,Vote,96aa20b6fabdbcf69a325a2c0d9d7edcde14bd42f8fdfb7a6419bd3de122b507
b0c0103f7ae7d720fce29640f7519e3cd2c72d2b5fdd140d3103e75b77b8f927,-1,2,1,263.29658389,1569271719,Regular,d43cfc39431409f4f45f73d9a14f830d8e09a4f15e983870110307163f69ef8a
d43cfc39431409f4f45f73d9a14f830d8e09a4f15e983870110307163f69ef8a,1,2,1,263.29658389,1569234973,Vote,b0c0103f7ae7d720fce29640f7519e3cd2c72d2b5fdd140d3103e75b77b8f927
70887e4d2318b19071a00178e4b79ad80a6fee85e1972aee944949770916cc67,-1,1,1,263.29658389,1569119113,Regular,319eddb51217957a6ed02622842ddb6c19459f3018235274440f0a9bb38bc846
319eddb51217957a6ed02622842ddb6c19459f3018235274440f0a9bb38bc846,1,2,1,263.29658389,1569078460,Vote,70887e4d2318b19071a00178e4b79ad80a6fee85e1972aee944949770916cc67
0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1,-1,0,1,211.31722233,1569016021,Regular,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,20,1,211.31722233,1569015938,Regular,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
