tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ed82dc50a3a1fab963522f79bc93234af28048dff09e9f536ab417bcd572d08,-1,1,1,22.65085302,1675819191,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
1ed82dc50a3a1fab963522f79bc93234af28048dff09e9f536ab417bcd572d08,-1,0,1,0.02706741,1675819191,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
2bf278da15dee0c3e20936232f6a74421d19fe4e874c732bb126ee250c8e186d,-1,0,1,0.02706741,1675819191,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
2bf278da15dee0c3e20936232f6a74421d19fe4e874c732bb126ee250c8e186d,-1,1,1,22.65085302,1675819191,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
37a527b846bf75aa117e2fcde74f74ffb10b2f2f89f9a3697062565093da1197,-1,1,1,22.65085302,1675819191,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
37a527b846bf75aa117e2fcde74f74ffb10b2f2f89f9a3697062565093da1197,-1,0,1,0.02706741,1675819191,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
7eee1bed7a9da878e7f43ea22f03406e6c410f57df211b548fc3a22f6e0a8621,-1,0,1,0.02706741,1675819191,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
7eee1bed7a9da878e7f43ea22f03406e6c410f57df211b548fc3a22f6e0a8621,-1,1,1,22.65085302,1675819191,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
99220aea495b8491670ef57c9a6a303a199244468d10e9a73cdb9ece19ddc59f,-1,1,1,22.65085302,1675819191,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
99220aea495b8491670ef57c9a6a303a199244468d10e9a73cdb9ece19ddc59f,-1,0,1,0.02706741,1675819191,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
bf29e6088ff5d573326eb9943f788a56aefad8d6962df735fbe4156659f88f46,-1,0,1,0.02706741,1675819191,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
bf29e6088ff5d573326eb9943f788a56aefad8d6962df735fbe4156659f88f46,-1,1,1,22.65085302,1675819191,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
4bd10f7bd4270428cf88b4263213a991ea06ba8670a1a4179f6ec48b8fae32d8,-1,1,1,22.65085302,1675819085,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
4bd10f7bd4270428cf88b4263213a991ea06ba8670a1a4179f6ec48b8fae32d8,-1,0,1,0.02706741,1675819085,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
4de5575a36d97dfbb58d4ece0cb1cf93779ae944ab2a6e7c3929c8bf8fcf425c,-1,1,1,22.65085302,1675819085,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
4de5575a36d97dfbb58d4ece0cb1cf93779ae944ab2a6e7c3929c8bf8fcf425c,-1,0,1,0.02706741,1675819085,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
632c85d2cff801e1138a51c70a80ebc1d9191d4a84121ee1fdcdc07d98191ef5,-1,0,1,0.02706741,1675819085,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
632c85d2cff801e1138a51c70a80ebc1d9191d4a84121ee1fdcdc07d98191ef5,-1,1,1,22.65085302,1675819085,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
6c007e4fe804f387061719fc8a8cd92f7468789cc98b4830256c70f98b4f2e36,-1,1,1,22.65085302,1675819085,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
6c007e4fe804f387061719fc8a8cd92f7468789cc98b4830256c70f98b4f2e36,-1,0,1,0.02706741,1675819085,Ticket,9477524876db3fb117e9a74af0978e86f0f52b9d40041bf3fecb00de28105571
