tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087c0161744351f96e808148e99bcf917fd00fe7b5dac24192429bbcfe02e802,-1,0,1,0.10523391,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
087c0161744351f96e808148e99bcf917fd00fe7b5dac24192429bbcfe02e802,-1,1,1,254.69927185,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
253de6532323336cbe951a45307a25069c44e3e394c7e74eef768d83f74d26d8,-1,1,1,254.69927185,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
253de6532323336cbe951a45307a25069c44e3e394c7e74eef768d83f74d26d8,-1,0,1,0.10523391,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
5599d0ded7bf3fb3eba278c05f14d170e7d077c7e498be93ff9eac6dcf8b6f0b,-1,1,1,254.69927185,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
5599d0ded7bf3fb3eba278c05f14d170e7d077c7e498be93ff9eac6dcf8b6f0b,-1,0,1,0.10523391,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
5c1cd6a8c75df76047321ebfa1258d543bc50cb37cbd61d3649c4e1459941050,-1,0,1,0.10523391,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
5c1cd6a8c75df76047321ebfa1258d543bc50cb37cbd61d3649c4e1459941050,-1,1,1,254.69927185,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
6a7ca85727eb605f47e250c0ccff6a66587549a71592e0b6e2fd62156a2e7224,-1,1,1,254.69927185,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
6a7ca85727eb605f47e250c0ccff6a66587549a71592e0b6e2fd62156a2e7224,-1,0,1,0.10523391,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
801d8cb802456a576cad0ebe7ce20415405316b5cf4762acb6d487fc23a8483a,-1,1,1,254.69927185,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
801d8cb802456a576cad0ebe7ce20415405316b5cf4762acb6d487fc23a8483a,-1,0,1,0.10523391,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
80620f22d47c77a8a1766ccf688d000c85ec31420f68e2b79193ca918351b114,-1,1,1,254.69927185,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
80620f22d47c77a8a1766ccf688d000c85ec31420f68e2b79193ca918351b114,-1,0,1,0.10523391,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
c9fce32e5f1122a78cd0235bda6db2ffd9168e4c0a440f950bbe4558508934db,-1,0,1,0.10523391,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
c9fce32e5f1122a78cd0235bda6db2ffd9168e4c0a440f950bbe4558508934db,-1,1,1,254.69927185,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
e24d0fddbd8553f9747b02e0a527afd9d47de18fc2c9e1a6e5d6ca10bacd666c,-1,1,1,254.69927185,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
e24d0fddbd8553f9747b02e0a527afd9d47de18fc2c9e1a6e5d6ca10bacd666c,-1,0,1,0.10523391,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
eb18e720f4811915cc5561eb6b6e6cb2aa864f8c3510afeea9a1471c53bcffef,-1,0,1,0.10523391,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
eb18e720f4811915cc5561eb6b6e6cb2aa864f8c3510afeea9a1471c53bcffef,-1,1,1,254.69927185,1569063256,Ticket,d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,17,1,254.69927185,1569063031,Regular,801d8cb802456a576cad0ebe7ce20415405316b5cf4762acb6d487fc23a8483a
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,12,1,0.10523391,1569063031,Regular,c9fce32e5f1122a78cd0235bda6db2ffd9168e4c0a440f950bbe4558508934db
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,13,1,254.69927185,1569063031,Regular,c9fce32e5f1122a78cd0235bda6db2ffd9168e4c0a440f950bbe4558508934db
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,10,1,0.10523391,1569063031,Regular,80620f22d47c77a8a1766ccf688d000c85ec31420f68e2b79193ca918351b114
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,11,1,254.69927185,1569063031,Regular,80620f22d47c77a8a1766ccf688d000c85ec31420f68e2b79193ca918351b114
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,6,1,0.10523391,1569063031,Regular,087c0161744351f96e808148e99bcf917fd00fe7b5dac24192429bbcfe02e802
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,7,1,254.69927185,1569063031,Regular,087c0161744351f96e808148e99bcf917fd00fe7b5dac24192429bbcfe02e802
