tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
916fa89d1d7191965df126ea63eaf0a1d60528de7b3a87e4464275c518210236,-1,12,1,6.33966256,1617358456,Regular,c21c08e98db01a6d44108bcc1ea9de6c3cb1ccacc79c48b5f2d92ace956f56d2
c21c08e98db01a6d44108bcc1ea9de6c3cb1ccacc79c48b5f2d92ace956f56d2,1,3,1,6.33966256,1617284972,Vote,916fa89d1d7191965df126ea63eaf0a1d60528de7b3a87e4464275c518210236
5ae22af75b57f78aeaa441e95c26ca0b9b316ea827a8f835241afc262097845e,-1,22,1,6.36443036,1614770893,Regular,8203deb18ac7d101dbef7f07de83edd433e85368df0458ae68f8b3447808aa9f
5ae22af75b57f78aeaa441e95c26ca0b9b316ea827a8f835241afc262097845e,-1,0,1,6.38998653,1614770893,Regular,ed2e09e869b42dd79e989125be1df6d9fc3949cbe456d007e1af3f33899d3484
375447f7f96dd6d618fa210dbd741dc121e34d21611a3ab70741a2694db211b6,-1,38,1,6.36443036,1614769904,Regular,e2b25feed300d9dcbe93d573171e14fc4438f9a8b412f5799d7380e778edeb80
674c27a87bbcbcbcf93f6054dffd27badf5b42df6c31805daafa89a0d6b1e042,-1,11,1,6.38998653,1614768546,Regular,0a03f7ec0004020a486c77c8683cb23db16261bccc3ef320c146211abeb55e3c
674c27a87bbcbcbcf93f6054dffd27badf5b42df6c31805daafa89a0d6b1e042,-1,3,1,6.36443036,1614768546,Regular,ccb2303fdf28273c1ae8fa237af1e19e0ed908bd8671cc2683481704f99c5630
75075967d5bd9bf8aa71745c93f2aed1f8cfb7dec7d55564397c4e7134185ad8,-1,38,1,6.36443036,1614767897,Regular,8f6e6cc6920e9b171e7b8a5e5f7e62519b89df7dd181178d3cc93fbaa743a92a
75075967d5bd9bf8aa71745c93f2aed1f8cfb7dec7d55564397c4e7134185ad8,-1,9,1,6.38998653,1614767897,Regular,352db49910956af90e1dd19cd35793ad41b7bcd5b256a32caf30bfaae8cd300a
8f6e6cc6920e9b171e7b8a5e5f7e62519b89df7dd181178d3cc93fbaa743a92a,1,3,1,6.36443036,1614578539,Vote,75075967d5bd9bf8aa71745c93f2aed1f8cfb7dec7d55564397c4e7134185ad8
ccb2303fdf28273c1ae8fa237af1e19e0ed908bd8671cc2683481704f99c5630,1,3,1,6.36443036,1613308197,Vote,674c27a87bbcbcbcf93f6054dffd27badf5b42df6c31805daafa89a0d6b1e042
8203deb18ac7d101dbef7f07de83edd433e85368df0458ae68f8b3447808aa9f,1,3,1,6.36443036,1613039305,Vote,5ae22af75b57f78aeaa441e95c26ca0b9b316ea827a8f835241afc262097845e
e2b25feed300d9dcbe93d573171e14fc4438f9a8b412f5799d7380e778edeb80,1,3,1,6.36443036,1613017382,Vote,375447f7f96dd6d618fa210dbd741dc121e34d21611a3ab70741a2694db211b6
352db49910956af90e1dd19cd35793ad41b7bcd5b256a32caf30bfaae8cd300a,1,3,1,6.38998653,1612598362,Vote,75075967d5bd9bf8aa71745c93f2aed1f8cfb7dec7d55564397c4e7134185ad8
0a03f7ec0004020a486c77c8683cb23db16261bccc3ef320c146211abeb55e3c,1,3,1,6.38998653,1612473133,Vote,674c27a87bbcbcbcf93f6054dffd27badf5b42df6c31805daafa89a0d6b1e042
ed2e09e869b42dd79e989125be1df6d9fc3949cbe456d007e1af3f33899d3484,1,3,1,6.38998653,1612427965,Vote,5ae22af75b57f78aeaa441e95c26ca0b9b316ea827a8f835241afc262097845e
