tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dcdae81006c1773d1f863c7c79601d93b05f8f13e01ba31ec5727fb4d0e7959,-1,0,1,103.21712914,1554903453,Ticket,9472273884569d638959af1cf67912e6046e6a5898e5e37f86658c5c00b46b14
3dd57de266aba61f5e64c6431cfe8ba756f0e5919dd32cd62b4a1d73d9a839bf,-1,0,1,103.21712914,1554903453,Ticket,9472273884569d638959af1cf67912e6046e6a5898e5e37f86658c5c00b46b14
66fe5b581f4ebc0915714bb3b081e31649e60137299d6a47b79444045fc7828f,-1,0,1,103.21712914,1554903453,Ticket,9472273884569d638959af1cf67912e6046e6a5898e5e37f86658c5c00b46b14
7a59fbd95b0cca838897bfe002396a4ead454a9647a3a4bb2c0b487ed7e1d062,-1,0,1,103.21712914,1554903453,Ticket,9472273884569d638959af1cf67912e6046e6a5898e5e37f86658c5c00b46b14
8436a0b8e3cb70c69d59a427cfc949d59eb639c448014be880f7e56a1317394a,-1,0,1,103.21712914,1554903453,Ticket,9472273884569d638959af1cf67912e6046e6a5898e5e37f86658c5c00b46b14
dedf96c6e8da746cf21eb56180c05317e4d004fe511770e967f2307ce3bbe422,-1,0,1,103.21712914,1554903453,Ticket,9472273884569d638959af1cf67912e6046e6a5898e5e37f86658c5c00b46b14
ea89d3ab16f8f96c04ec28323c1bde6f48a78141600eadb3c02a54b2be098efb,-1,0,1,103.21712914,1554903453,Ticket,9472273884569d638959af1cf67912e6046e6a5898e5e37f86658c5c00b46b14
9472273884569d638959af1cf67912e6046e6a5898e5e37f86658c5c00b46b14,1,1,1,103.21712914,1554903406,Regular,ea89d3ab16f8f96c04ec28323c1bde6f48a78141600eadb3c02a54b2be098efb
9472273884569d638959af1cf67912e6046e6a5898e5e37f86658c5c00b46b14,1,6,1,103.21712914,1554903406,Regular,dedf96c6e8da746cf21eb56180c05317e4d004fe511770e967f2307ce3bbe422
9472273884569d638959af1cf67912e6046e6a5898e5e37f86658c5c00b46b14,1,2,1,103.21712914,1554903406,Regular,7a59fbd95b0cca838897bfe002396a4ead454a9647a3a4bb2c0b487ed7e1d062
9472273884569d638959af1cf67912e6046e6a5898e5e37f86658c5c00b46b14,1,5,1,103.21712914,1554903406,Regular,2dcdae81006c1773d1f863c7c79601d93b05f8f13e01ba31ec5727fb4d0e7959
9472273884569d638959af1cf67912e6046e6a5898e5e37f86658c5c00b46b14,1,0,1,103.21712914,1554903406,Regular,3dd57de266aba61f5e64c6431cfe8ba756f0e5919dd32cd62b4a1d73d9a839bf
9472273884569d638959af1cf67912e6046e6a5898e5e37f86658c5c00b46b14,1,4,1,103.21712914,1554903406,Regular,8436a0b8e3cb70c69d59a427cfc949d59eb639c448014be880f7e56a1317394a
9472273884569d638959af1cf67912e6046e6a5898e5e37f86658c5c00b46b14,1,3,1,103.21712914,1554903406,Regular,66fe5b581f4ebc0915714bb3b081e31649e60137299d6a47b79444045fc7828f
