tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5e02c8dcc7d2293564e29e2e7e4e865ea5e0e0831ab00c8ba98a6a288c86dae,-1,25,1,39.31836559,1586014551,Regular,c9d15947d498ccf5b241a8508ca51e0dcdef3789b56b67d436247e01615f1ea6
323cc6553da6452e7bdf695ec1cacad1ea644e9896163ede3d3d9b96b7a76b33,-1,34,1,39.31836558,1586002465,Regular,6163cd116e4dc80d14a01b04bed76bfdcade1621f9da5c4bbff4bc6a833aa397
8ce769bec4a6066b536a0d624c70e908d4413f01e99841023d7b30521d2d3b48,-1,9,1,39.31836558,1584618230,Regular,352a8f1441759d80cf62e741347e70e7f159b3f255f2c82324164a9342f60574
112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c,-1,20,1,39.35586313,1584580795,Regular,f82816c409da8cc99de4d352bf78c42ee8c418bec0ce4879cce64070f9ab873c
4e6b0d609b321516f5d2d84f3ac26257370c1e7013400ce1f1eee09d0a0e6b73,-1,0,1,39.31836559,1584564318,Regular,8a49b681763d5b545e14eefe9754105bf7a7583c814755fd25ce016750215028
c9d15947d498ccf5b241a8508ca51e0dcdef3789b56b67d436247e01615f1ea6,1,3,1,39.31836559,1584175030,Vote,d5e02c8dcc7d2293564e29e2e7e4e865ea5e0e0831ab00c8ba98a6a288c86dae
8a49b681763d5b545e14eefe9754105bf7a7583c814755fd25ce016750215028,1,3,1,39.31836559,1583669441,Vote,4e6b0d609b321516f5d2d84f3ac26257370c1e7013400ce1f1eee09d0a0e6b73
6163cd116e4dc80d14a01b04bed76bfdcade1621f9da5c4bbff4bc6a833aa397,1,3,1,39.31836558,1583580878,Vote,323cc6553da6452e7bdf695ec1cacad1ea644e9896163ede3d3d9b96b7a76b33
352a8f1441759d80cf62e741347e70e7f159b3f255f2c82324164a9342f60574,1,3,1,39.31836558,1583186578,Vote,8ce769bec4a6066b536a0d624c70e908d4413f01e99841023d7b30521d2d3b48
f82816c409da8cc99de4d352bf78c42ee8c418bec0ce4879cce64070f9ab873c,1,3,1,39.35586313,1582852020,Vote,112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c
1506ad6972ddee8d4eb468549a607df814d32520dd24705d4c63a5842226b1ee,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
1506ad6972ddee8d4eb468549a607df814d32520dd24705d4c63a5842226b1ee,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
1b4d3dce7d3b406a82a1c4fd8f8a0b5c14971fd835083353e907d9f5573d7dfe,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
1b4d3dce7d3b406a82a1c4fd8f8a0b5c14971fd835083353e907d9f5573d7dfe,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
262fab504c7bafef9407b8461b7fbaabbf50c3b99ab35d6db3c226cf4c4ce681,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
262fab504c7bafef9407b8461b7fbaabbf50c3b99ab35d6db3c226cf4c4ce681,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
2c76767b7da897bd3a6dcbe60c4301f8ca3dd6628c84b33263297a7e0a654cdd,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
2c76767b7da897bd3a6dcbe60c4301f8ca3dd6628c84b33263297a7e0a654cdd,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
3201e7b1673c871c1e20aaf7c6803b99425ed8686e001b67445115838883588c,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
3201e7b1673c871c1e20aaf7c6803b99425ed8686e001b67445115838883588c,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
34ac00ce9a527482abbeb74659c07a7b3eaf1a74113bfac6236025ad091a9603,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
34ac00ce9a527482abbeb74659c07a7b3eaf1a74113bfac6236025ad091a9603,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
36a3e90c7f63c4a850370a81713faf95016847823ca401e2dd52b7e7930fc6f0,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
36a3e90c7f63c4a850370a81713faf95016847823ca401e2dd52b7e7930fc6f0,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
36cb3c9fd4f76d793e5fe56da88ec0f3b3f56936c807faa620748d2686b96e46,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
36cb3c9fd4f76d793e5fe56da88ec0f3b3f56936c807faa620748d2686b96e46,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
40f0eecf89df5ed0318a5b2c6ab2547d6452bc5d98b3fc8dc19f851db3e3a5e7,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
40f0eecf89df5ed0318a5b2c6ab2547d6452bc5d98b3fc8dc19f851db3e3a5e7,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
481756488c93bc2d4e999ac1cd6965cb531c807ae3c490b657bddf6be02dae3f,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
481756488c93bc2d4e999ac1cd6965cb531c807ae3c490b657bddf6be02dae3f,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
642073269b5099a4b0f8d41b1ea20cceeb656a13794da66744864fcb26a7a3a2,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
642073269b5099a4b0f8d41b1ea20cceeb656a13794da66744864fcb26a7a3a2,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
6d74c928793fa72e701c7e02ec27514662edc6efc8c57e5b1478418f0139f68e,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
6d74c928793fa72e701c7e02ec27514662edc6efc8c57e5b1478418f0139f68e,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
86ca6c3370f737edfe7c319be7871b35f0e915eba4763faf10e0704f8b13979e,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
86ca6c3370f737edfe7c319be7871b35f0e915eba4763faf10e0704f8b13979e,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
94abe728922544b41ee00641bcfc600365827d8a1f3faee5a7f51fcc070d30ee,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
94abe728922544b41ee00641bcfc600365827d8a1f3faee5a7f51fcc070d30ee,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
c94abe177e565d61c9ee4028769a22507725d5c66fdb41984b35f9306391ca10,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
c94abe177e565d61c9ee4028769a22507725d5c66fdb41984b35f9306391ca10,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
ce61cb3dbb292bc16a6962dc5da153851fa681f0b1fa26c7010104e520e1bc5a,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
ce61cb3dbb292bc16a6962dc5da153851fa681f0b1fa26c7010104e520e1bc5a,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
d93af3348555e1c77a697a647a8acf9434006d168680b37cc1eb614804fe0fb3,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
d93af3348555e1c77a697a647a8acf9434006d168680b37cc1eb614804fe0fb3,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
f58a34bb7a5fb0e9cb1dd8cbf8d626f8952165daa8109f30f9ed08729a4e1c8b,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
