tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea8e05bb2fdd6bc8a38980d895f06c16ff33f567b581b443798496562e4e3ed,-1,2,1,5.76732912,1548704501,Regular,3ec52ddbaef1d95ee775f9aa1a65da60ae1a408b2c2f2ec28f6edea7d5d6f91a
1ea8e05bb2fdd6bc8a38980d895f06c16ff33f567b581b443798496562e4e3ed,-1,71,1,5.69998581,1548704501,Regular,00e5ebb42b0b9cb87718e07a1f00a78c15114a38fa4a1281c14d40b650b415f9
1ea8e05bb2fdd6bc8a38980d895f06c16ff33f567b581b443798496562e4e3ed,-1,70,1,5.10137716,1548704501,Regular,6afa96f5b5d229d4d3ad91961556e319b83e60cbd5ce07f1d960ade888d1c7f3
1ea8e05bb2fdd6bc8a38980d895f06c16ff33f567b581b443798496562e4e3ed,-1,69,1,6.33297275,1548704501,Regular,8327c1985f9a6692e20e85360a9e54e8a10966ee946ab21cad4e3ee6884256f3
1ea8e05bb2fdd6bc8a38980d895f06c16ff33f567b581b443798496562e4e3ed,-1,67,1,6.19132905,1548704501,Regular,eb7082378ea0c68e82e863fba90953fa023e08713a9bc6978e21cd145251f9e5
1ea8e05bb2fdd6bc8a38980d895f06c16ff33f567b581b443798496562e4e3ed,-1,65,1,5.71684365,1548704501,Regular,448e7478204dd9c8b2027ff018656e18b041616e2c41885de4924c1aab84c2e1
1ea8e05bb2fdd6bc8a38980d895f06c16ff33f567b581b443798496562e4e3ed,-1,63,1,5.95536605,1548704501,Regular,12f5097e9367ed622912ef0890c8b60e123515592f07deb6624bbc8e6e9b14e0
1ea8e05bb2fdd6bc8a38980d895f06c16ff33f567b581b443798496562e4e3ed,-1,62,1,7.03147096,1548704501,Regular,7e268d7abdd5f0d1e43e4d367fc07d8b43f574e578e61e7a1bf3af57eb96b7dc
1ea8e05bb2fdd6bc8a38980d895f06c16ff33f567b581b443798496562e4e3ed,-1,59,1,5.88063657,1548704501,Regular,1ad5a19e998ca80b72e9c08c9e0177f629173f5b05b846de1cef0872f13829d4
1ea8e05bb2fdd6bc8a38980d895f06c16ff33f567b581b443798496562e4e3ed,-1,58,1,5.79642126,1548704501,Regular,a96309235b78999b0232f70a3255dcae7a9ffd2b158d38e346115024d344eace
