tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,48,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,50,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,29,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,30,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,31,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,32,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,33,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,34,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,35,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,36,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,37,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,38,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,39,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,40,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,41,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,42,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,43,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,44,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,45,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,46,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,47,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,49,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,1,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,2,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,3,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,4,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,5,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,6,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,7,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,8,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,9,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,10,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,11,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,12,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,13,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,14,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,15,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,16,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,17,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,18,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,19,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,20,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,21,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,22,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,23,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,24,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,25,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,26,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,27,1,0.08570339,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
2e31de3244c6b7a284bce99c72643c8a5f3624751c2ed396e1816ddbcf3f20b6,-1,28,1,20.69789433,1581100374,Regular,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
0f342e59ae9a6368726faac3f767a3a1b114349161851177337e86d9290c8eea,-1,1,1,20.69789433,1581097948,Ticket,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
0f342e59ae9a6368726faac3f767a3a1b114349161851177337e86d9290c8eea,-1,0,1,0.08570339,1581097948,Ticket,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
e2481815500172581ecf193477160e61f52c52f2f28236efce0a1d08350cd471,-1,1,1,20.69789433,1581097948,Ticket,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
e2481815500172581ecf193477160e61f52c52f2f28236efce0a1d08350cd471,-1,0,1,0.08570339,1581097948,Ticket,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
63fd66b391550a13bccbe25a0bb6a3be4a76291b07c56b742e2b186d3b00316c,-1,0,1,0.08570339,1581097544,Ticket,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
63fd66b391550a13bccbe25a0bb6a3be4a76291b07c56b742e2b186d3b00316c,-1,1,1,20.69789433,1581097544,Ticket,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
973d840836a37a25279ebfab150d932b2414f87fd6f92e143191cc40016af343,-1,0,1,0.08570339,1581097544,Ticket,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
973d840836a37a25279ebfab150d932b2414f87fd6f92e143191cc40016af343,-1,1,1,20.69789433,1581097544,Ticket,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
a57a933ef8766b0d994fdf6746a20e54bf8da667402db3eb66dbdbb784578615,-1,0,1,0.08570339,1581097544,Ticket,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
a57a933ef8766b0d994fdf6746a20e54bf8da667402db3eb66dbdbb784578615,-1,1,1,20.69789433,1581097544,Ticket,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
01eb5500bf0352ba78bb3dd67b4257db33d5d6a3dd7bc1e2ce7b31bc4d380eb0,-1,0,1,0.08570339,1581097377,Ticket,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
01eb5500bf0352ba78bb3dd67b4257db33d5d6a3dd7bc1e2ce7b31bc4d380eb0,-1,1,1,20.69789433,1581097377,Ticket,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
0bddfb46f174012c076e3d750d4cef58949111d5ce8d78f4c06b6eac2818e13d,-1,0,1,0.08570339,1581097377,Ticket,3e36d723c2e3bc8e2f34778d7324d3fbe8c9622b824b8c09d3ac772fb0d9f23c
