tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9056b448bed678528426eb2107269d2bbb1e0e47607c687a95637c3ddd9385e,-1,1,1,88.11577208,1559757784,Vote,6057fa264ab820a257de6c2bd6a553fe4fa39bc5a3fbc6d796def675d4a7a7c4
4711b99e97d5e3eaeedf49997ed593009b50b2f5bf5150127591c623b01dabd9,-1,1,1,88.11577208,1558245944,Vote,6ec49a222327cd52a759eea9e8132c74050283038b54ef872503776fdb756792
e6f8e5ca508b77490bf3886ef948961b90fa38d8f93a147940f497e8121057eb,-1,1,1,88.11577208,1556388032,Vote,aba202b63a550f54ee30992335ca9c047dccaf1f69276036dd129b753d59ae26
42979f18de2474b0a9189a39e2ef44b37817b8d4f0f7091f5d07a1d11f3b1b03,-1,1,1,88.11577208,1556075979,Vote,b2224b42a23287a736711df8421076874ec5b2577b20e3aa9dbc1095c8937d50
eec4a58ffeba8aaa3f8718df8265c2911d16ca5dbc09c8514b43e5b2d30a1099,-1,1,1,88.11577208,1556064445,Vote,c146a53896c397899afaf180aef7851cce5fba50a9865a0ceb9123d40e864142
5b3324d4f4a94adea4f89e1d068a31258f8494f009c69843900739bd59764fd3,-1,1,1,88.11577208,1555888998,Vote,38a41c759c0675c64ac34530ba20c8e50cb5e6e45a704baf0e481a849efbc534
6f293012dec84eea1d1068fa43f68ae5bc3ff8cf76e02abe6fb7fccd2eddbd28,-1,1,1,88.11577208,1555880896,Vote,e244116035a55a375aa1ccaaaa335f5e3801a003d6c5bf766dcfeace19bbd451
b4efc0aad256be0019f45069803d56e43fa921cb9078168bbbcaa008f72f5ac2,-1,1,1,88.11577208,1555029245,Vote,aac55ae5bfed41c499c2d11af8a4129f9f0bb08918c612c79e2b7a2fd8717b4e
38a41c759c0675c64ac34530ba20c8e50cb5e6e45a704baf0e481a849efbc534,1,0,1,88.11577208,1554939740,Ticket,5b3324d4f4a94adea4f89e1d068a31258f8494f009c69843900739bd59764fd3
6057fa264ab820a257de6c2bd6a553fe4fa39bc5a3fbc6d796def675d4a7a7c4,1,0,1,88.11577208,1554939740,Ticket,d9056b448bed678528426eb2107269d2bbb1e0e47607c687a95637c3ddd9385e
6ec49a222327cd52a759eea9e8132c74050283038b54ef872503776fdb756792,1,0,1,88.11577208,1554939740,Ticket,4711b99e97d5e3eaeedf49997ed593009b50b2f5bf5150127591c623b01dabd9
aac55ae5bfed41c499c2d11af8a4129f9f0bb08918c612c79e2b7a2fd8717b4e,1,0,1,88.11577208,1554939740,Ticket,b4efc0aad256be0019f45069803d56e43fa921cb9078168bbbcaa008f72f5ac2
aba202b63a550f54ee30992335ca9c047dccaf1f69276036dd129b753d59ae26,1,0,1,88.11577208,1554939740,Ticket,e6f8e5ca508b77490bf3886ef948961b90fa38d8f93a147940f497e8121057eb
b2224b42a23287a736711df8421076874ec5b2577b20e3aa9dbc1095c8937d50,1,0,1,88.11577208,1554939740,Ticket,42979f18de2474b0a9189a39e2ef44b37817b8d4f0f7091f5d07a1d11f3b1b03
c146a53896c397899afaf180aef7851cce5fba50a9865a0ceb9123d40e864142,1,0,1,88.11577208,1554939740,Ticket,eec4a58ffeba8aaa3f8718df8265c2911d16ca5dbc09c8514b43e5b2d30a1099
e244116035a55a375aa1ccaaaa335f5e3801a003d6c5bf766dcfeace19bbd451,1,0,1,88.11577208,1554939740,Ticket,6f293012dec84eea1d1068fa43f68ae5bc3ff8cf76e02abe6fb7fccd2eddbd28
