tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
677ec3c8fa18be33493a4e46a05784bb1421cf046ad4aec8d5e3586644e2634a,-1,12,1,38.38518307,1591796648,Regular,1b75fe8bcea04009af99d006bc9a2eefb6ade68824c0be330d6ebbd6f3b4095c
1b75fe8bcea04009af99d006bc9a2eefb6ade68824c0be330d6ebbd6f3b4095c,1,3,1,38.38518307,1591255831,Vote,677ec3c8fa18be33493a4e46a05784bb1421cf046ad4aec8d5e3586644e2634a
6934bc34dd1ebf0d1bd72574456d2e2da3136fc5da624ed13045847b939d172e,-1,4,1,38.41932168,1589735079,Regular,91e503ef60b2fab057e129b7afc2e6e6426850d7ac2f9283dea847a4a18de2bc
91e503ef60b2fab057e129b7afc2e6e6426850d7ac2f9283dea847a4a18de2bc,1,3,1,38.41932168,1589682479,Vote,6934bc34dd1ebf0d1bd72574456d2e2da3136fc5da624ed13045847b939d172e
866f0846dbfc4ced75ba6795174233096255cf338c6b4f155b7c6dae4ef62406,-1,5,1,38.41932168,1589095143,Regular,2548a3bc73d573806c80c02f4becea145cbc73c2742a26d56f6e285a25f328cc
2548a3bc73d573806c80c02f4becea145cbc73c2742a26d56f6e285a25f328cc,1,3,1,38.41932168,1588917565,Vote,866f0846dbfc4ced75ba6795174233096255cf338c6b4f155b7c6dae4ef62406
387856dd53a925030aad0e9721615b727d4448e3b01d32e743b26b25d4d8db51,-1,7,1,38.41932168,1588676697,Regular,e3e5f94e0745f53d8f48e720af6db7c0b93c2303402b94fe5f1fe2407aa920a8
e3e5f94e0745f53d8f48e720af6db7c0b93c2303402b94fe5f1fe2407aa920a8,1,3,1,38.41932168,1588636975,Vote,387856dd53a925030aad0e9721615b727d4448e3b01d32e743b26b25d4d8db51
1ee17dd7e3ab8f3a5918cae5d20d782048871df0de4ce92d28733e8734d735a4,-1,1,1,37.3132714,1588478812,Ticket,af2f3789d841d7c55a7cf1c72fdf1cd920a9cb038835d2c43dec4c191faf9ce5
1ee17dd7e3ab8f3a5918cae5d20d782048871df0de4ce92d28733e8734d735a4,-1,0,1,0.0800064,1588478812,Ticket,af2f3789d841d7c55a7cf1c72fdf1cd920a9cb038835d2c43dec4c191faf9ce5
3333aa80ec68edfb953a7f51064b59652616637b6e7715db745d44dbbca5665c,-1,0,1,0.0800064,1588478812,Ticket,af2f3789d841d7c55a7cf1c72fdf1cd920a9cb038835d2c43dec4c191faf9ce5
3333aa80ec68edfb953a7f51064b59652616637b6e7715db745d44dbbca5665c,-1,1,1,37.3132714,1588478812,Ticket,af2f3789d841d7c55a7cf1c72fdf1cd920a9cb038835d2c43dec4c191faf9ce5
