tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6c0c84de6fafc5de7036bb4486d30e4c1a0a160861677361de68b4f82fcda6,-1,1,1,133.61996159,1571843325,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
7d6c0c84de6fafc5de7036bb4486d30e4c1a0a160861677361de68b4f82fcda6,-1,0,1,0.10151443,1571843325,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
0113bf75e542b853eab0dd312b86452260bf34a2711b2b300c9bad1ef1bcf5c9,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
0113bf75e542b853eab0dd312b86452260bf34a2711b2b300c9bad1ef1bcf5c9,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
09d6b3f32ce57c9a405cade60f2fd6af169f0b4397c3fee0a965cf3c611d7ef2,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
09d6b3f32ce57c9a405cade60f2fd6af169f0b4397c3fee0a965cf3c611d7ef2,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
0d9bb5228793c0d6da61524b906bb9c7ebe13925104bdf2d7ee647883682eb99,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
0d9bb5228793c0d6da61524b906bb9c7ebe13925104bdf2d7ee647883682eb99,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
23c40c850d005cda0e8072f8cb5418f68434c0faa334ccc0d81dcb4354a7e40c,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
23c40c850d005cda0e8072f8cb5418f68434c0faa334ccc0d81dcb4354a7e40c,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
2f5fa495eb3aef1df5e078856027ffc24175cab091aa007f18cf369d144524f8,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
2f5fa495eb3aef1df5e078856027ffc24175cab091aa007f18cf369d144524f8,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
34d69c8f24a2cb6f3cfc684b97d840a01348efa6ee661bfe3b417a9c8c64ddaf,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
34d69c8f24a2cb6f3cfc684b97d840a01348efa6ee661bfe3b417a9c8c64ddaf,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
3cc910aa8e4d4f532551100c2ccb5390b1b0d8de833f12d1100ec20facc822c1,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
3cc910aa8e4d4f532551100c2ccb5390b1b0d8de833f12d1100ec20facc822c1,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
4941cbf6712d36303248d973c6cd5f85e91b4fe3ae198489ff3cf840ee441202,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
4941cbf6712d36303248d973c6cd5f85e91b4fe3ae198489ff3cf840ee441202,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
6adbef90d71bd32980449052a5cc08ef1fb59270a96a41cde8734668f44c66cb,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
6adbef90d71bd32980449052a5cc08ef1fb59270a96a41cde8734668f44c66cb,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
6e3fb97897429ffd7899a07efbd1d06c8fe78e28479615964d11c53e55fed07a,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
6e3fb97897429ffd7899a07efbd1d06c8fe78e28479615964d11c53e55fed07a,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
7ae323f2251886f25280bdc6b31a144abdce87c139832294fbbc508770d7e1fb,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
7ae323f2251886f25280bdc6b31a144abdce87c139832294fbbc508770d7e1fb,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
861b4fbf042b31b003cef35dd9332de3342e2f8c26a4490359b402e32641edd9,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
861b4fbf042b31b003cef35dd9332de3342e2f8c26a4490359b402e32641edd9,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
a85f8605ccca5bc2a51a879198e01aed3156376c18d124ccd68b3a6664d41f36,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
a85f8605ccca5bc2a51a879198e01aed3156376c18d124ccd68b3a6664d41f36,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
a92dafbfb6ce369a812ef346369fa5127d05e2d82cc88fc51e20bc4fb9fb31d0,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
a92dafbfb6ce369a812ef346369fa5127d05e2d82cc88fc51e20bc4fb9fb31d0,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
cca78df2179ac10a1b6ca027c2a8755ea7f53e61d80dd01bdb35ac44d0bfa3a2,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
cca78df2179ac10a1b6ca027c2a8755ea7f53e61d80dd01bdb35ac44d0bfa3a2,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
cf3a7619a507ecc643a19a570067e9b16d6c137627345bfbbc925b3d7fc90241,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
cf3a7619a507ecc643a19a570067e9b16d6c137627345bfbbc925b3d7fc90241,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
d11afa85001a6e117bc220d15197c552bab7ed95fa0c31a7ed7784ab32d600f2,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
d11afa85001a6e117bc220d15197c552bab7ed95fa0c31a7ed7784ab32d600f2,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
ec4f66e11096cf9d83992c9cca9d051abe8635d63c97e339cdc541feda23d084,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
ec4f66e11096cf9d83992c9cca9d051abe8635d63c97e339cdc541feda23d084,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
f5b9958aace6fb66d9459827e983760b005829a2a70623c91a14a4cb27621674,-1,1,1,133.61996159,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
f5b9958aace6fb66d9459827e983760b005829a2a70623c91a14a4cb27621674,-1,0,1,0.10151443,1571843173,Ticket,355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32
355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32,1,13,1,133.61996159,1571842671,Regular,7d6c0c84de6fafc5de7036bb4486d30e4c1a0a160861677361de68b4f82fcda6
355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32,1,14,1,0.10151443,1571842671,Regular,23c40c850d005cda0e8072f8cb5418f68434c0faa334ccc0d81dcb4354a7e40c
355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32,1,15,1,133.61996159,1571842671,Regular,23c40c850d005cda0e8072f8cb5418f68434c0faa334ccc0d81dcb4354a7e40c
355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32,1,28,1,0.10151443,1571842671,Regular,0113bf75e542b853eab0dd312b86452260bf34a2711b2b300c9bad1ef1bcf5c9
355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32,1,29,1,133.61996159,1571842671,Regular,0113bf75e542b853eab0dd312b86452260bf34a2711b2b300c9bad1ef1bcf5c9
355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32,1,16,1,0.10151443,1571842671,Regular,f5b9958aace6fb66d9459827e983760b005829a2a70623c91a14a4cb27621674
355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32,1,17,1,133.61996159,1571842671,Regular,f5b9958aace6fb66d9459827e983760b005829a2a70623c91a14a4cb27621674
355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32,1,10,1,0.10151443,1571842671,Regular,3cc910aa8e4d4f532551100c2ccb5390b1b0d8de833f12d1100ec20facc822c1
355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32,1,11,1,133.61996159,1571842671,Regular,3cc910aa8e4d4f532551100c2ccb5390b1b0d8de833f12d1100ec20facc822c1
355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32,1,30,1,0.10151443,1571842671,Regular,7ae323f2251886f25280bdc6b31a144abdce87c139832294fbbc508770d7e1fb
355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32,1,31,1,133.61996159,1571842671,Regular,7ae323f2251886f25280bdc6b31a144abdce87c139832294fbbc508770d7e1fb
355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32,1,34,1,0.10151443,1571842671,Regular,0d9bb5228793c0d6da61524b906bb9c7ebe13925104bdf2d7ee647883682eb99
355276da1e68e5953857e682bdf046ec1c14f70e8d76cb70ed91fa2dd0d1eb32,1,35,1,133.61996159,1571842671,Regular,0d9bb5228793c0d6da61524b906bb9c7ebe13925104bdf2d7ee647883682eb99
