tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b6914647f9f1c7b219e15841175a7949f4b464a8d519dc786c7e50bce738e83,-1,0,1,0.05848906,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
1b6914647f9f1c7b219e15841175a7949f4b464a8d519dc786c7e50bce738e83,-1,1,1,13.28350909,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
21843819d97521446bc7898431daf7a60763471da406d2d655c88bcab68e0007,-1,1,1,13.28350909,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
21843819d97521446bc7898431daf7a60763471da406d2d655c88bcab68e0007,-1,0,1,0.05848906,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
25ac70df959c4e6bb9a5e01cae17463c79093cd9b3342e97e62929f42ad8c7fa,-1,0,1,0.05848906,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
25ac70df959c4e6bb9a5e01cae17463c79093cd9b3342e97e62929f42ad8c7fa,-1,1,1,13.28350909,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
440f2f9474ef8b5ff42a880010f361f6f6c4055a9b6398a5be3dce941a2ab877,-1,0,1,0.05848906,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
440f2f9474ef8b5ff42a880010f361f6f6c4055a9b6398a5be3dce941a2ab877,-1,1,1,13.28350909,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
4687551300114878d194717344d035333cec4acd758491d4a11e36bea67d4ace,-1,0,1,0.05848906,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
4687551300114878d194717344d035333cec4acd758491d4a11e36bea67d4ace,-1,1,1,13.28350909,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
57408ae3a96b5652a5418c929c1bcc5eda55d412ce0f95698dfbc51b46671aa2,-1,0,1,0.05848906,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
57408ae3a96b5652a5418c929c1bcc5eda55d412ce0f95698dfbc51b46671aa2,-1,1,1,13.28350909,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
5cdefe82b30f417a3180162f6d1d1442781e9d5edf910e23054b6bf35a0fc005,-1,0,1,0.05848906,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
5cdefe82b30f417a3180162f6d1d1442781e9d5edf910e23054b6bf35a0fc005,-1,1,1,13.28350909,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
666f54720d4809a7f9d2c86e1e23705e1223b9fde004ceda0106a4bd2e19f0ee,-1,0,1,0.05848906,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
666f54720d4809a7f9d2c86e1e23705e1223b9fde004ceda0106a4bd2e19f0ee,-1,1,1,13.28350909,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
755530a49a2f1a38a81e8e296053a86b5cd9fc6f40a11c79aeb88654ef283560,-1,1,1,13.28350909,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
755530a49a2f1a38a81e8e296053a86b5cd9fc6f40a11c79aeb88654ef283560,-1,0,1,0.05848906,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
8dc265bdac77b3ad6066f5f423bedbc797ebb90d4de1d61ea993965edc6aee41,-1,1,1,13.28350909,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
8dc265bdac77b3ad6066f5f423bedbc797ebb90d4de1d61ea993965edc6aee41,-1,0,1,0.05848906,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
9407a7c57acb4b01f096820f98a3b6a4af17a271f25270dbfef2b9a52cb293fe,-1,0,1,0.05848906,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
9407a7c57acb4b01f096820f98a3b6a4af17a271f25270dbfef2b9a52cb293fe,-1,1,1,13.28350909,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
c088e23d8e0433faf12470247ef9478cc108429e69be70aaa12f9f2c6be05aa4,-1,1,1,13.28350909,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
c088e23d8e0433faf12470247ef9478cc108429e69be70aaa12f9f2c6be05aa4,-1,0,1,0.05848906,1612444668,Ticket,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,15,1,13.28350909,1612444602,Regular,755530a49a2f1a38a81e8e296053a86b5cd9fc6f40a11c79aeb88654ef283560
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,18,1,0.05848906,1612444602,Regular,57408ae3a96b5652a5418c929c1bcc5eda55d412ce0f95698dfbc51b46671aa2
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,19,1,13.28350909,1612444602,Regular,57408ae3a96b5652a5418c929c1bcc5eda55d412ce0f95698dfbc51b46671aa2
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,12,1,0.05848906,1612444602,Regular,4687551300114878d194717344d035333cec4acd758491d4a11e36bea67d4ace
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,13,1,13.28350909,1612444602,Regular,4687551300114878d194717344d035333cec4acd758491d4a11e36bea67d4ace
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,22,1,0.05848906,1612444602,Regular,25ac70df959c4e6bb9a5e01cae17463c79093cd9b3342e97e62929f42ad8c7fa
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,23,1,13.28350909,1612444602,Regular,25ac70df959c4e6bb9a5e01cae17463c79093cd9b3342e97e62929f42ad8c7fa
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,4,1,0.05848906,1612444602,Regular,9407a7c57acb4b01f096820f98a3b6a4af17a271f25270dbfef2b9a52cb293fe
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,5,1,13.28350909,1612444602,Regular,9407a7c57acb4b01f096820f98a3b6a4af17a271f25270dbfef2b9a52cb293fe
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,20,1,0.05848906,1612444602,Regular,666f54720d4809a7f9d2c86e1e23705e1223b9fde004ceda0106a4bd2e19f0ee
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,21,1,13.28350909,1612444602,Regular,666f54720d4809a7f9d2c86e1e23705e1223b9fde004ceda0106a4bd2e19f0ee
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,0,1,0.05848906,1612444602,Regular,8dc265bdac77b3ad6066f5f423bedbc797ebb90d4de1d61ea993965edc6aee41
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,1,1,13.28350909,1612444602,Regular,8dc265bdac77b3ad6066f5f423bedbc797ebb90d4de1d61ea993965edc6aee41
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,8,1,0.05848906,1612444602,Regular,1b6914647f9f1c7b219e15841175a7949f4b464a8d519dc786c7e50bce738e83
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,9,1,13.28350909,1612444602,Regular,1b6914647f9f1c7b219e15841175a7949f4b464a8d519dc786c7e50bce738e83
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,10,1,0.05848906,1612444602,Regular,c088e23d8e0433faf12470247ef9478cc108429e69be70aaa12f9f2c6be05aa4
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,11,1,13.28350909,1612444602,Regular,c088e23d8e0433faf12470247ef9478cc108429e69be70aaa12f9f2c6be05aa4
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,2,1,0.05848906,1612444602,Regular,5cdefe82b30f417a3180162f6d1d1442781e9d5edf910e23054b6bf35a0fc005
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,3,1,13.28350909,1612444602,Regular,5cdefe82b30f417a3180162f6d1d1442781e9d5edf910e23054b6bf35a0fc005
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,16,1,0.05848906,1612444602,Regular,440f2f9474ef8b5ff42a880010f361f6f6c4055a9b6398a5be3dce941a2ab877
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,17,1,13.28350909,1612444602,Regular,440f2f9474ef8b5ff42a880010f361f6f6c4055a9b6398a5be3dce941a2ab877
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,6,1,0.05848906,1612444602,Regular,21843819d97521446bc7898431daf7a60763471da406d2d655c88bcab68e0007
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,7,1,13.28350909,1612444602,Regular,21843819d97521446bc7898431daf7a60763471da406d2d655c88bcab68e0007
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,1,14,1,0.05848906,1612444602,Regular,755530a49a2f1a38a81e8e296053a86b5cd9fc6f40a11c79aeb88654ef283560
