tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1860053637311fd58b2d81f5cffc6b7b232322f00d6bcc714ae807c53586e957,-1,17,1,296.3676962,1556597442,Regular,0e9453318d748486fe0dafe1ef3a1349cbc7977dc773cad958c0af8a7257ad7c
0e9453318d748486fe0dafe1ef3a1349cbc7977dc773cad958c0af8a7257ad7c,1,2,1,296.3676962,1556546654,Vote,1860053637311fd58b2d81f5cffc6b7b232322f00d6bcc714ae807c53586e957
bc66c4fe5b043c1874b1ba7254bddcd5d948a2fd3f364f4e22fe7d7252816801,-1,3,1,296.47548592,1553793245,Regular,9c3a202ea2855477661aa0d72a828429fea3f09fd0402505d97a7884b5b78c49
9c3a202ea2855477661aa0d72a828429fea3f09fd0402505d97a7884b5b78c49,1,2,1,296.47548592,1553762073,Vote,bc66c4fe5b043c1874b1ba7254bddcd5d948a2fd3f364f4e22fe7d7252816801
062a5980fe207ac64b3534358fa1d0a45a33455ca979e2c1a53465e57fdf6bea,-1,14,1,296.47548592,1553717057,Regular,36563b674107b0c63ed4a53480c1bdda49b78e6132deb57829d6f81750ce7ff6
c8e4b7f84bd0d6180172b6f50603b2610bffdeab3562412d9619031baa34f21e,-1,28,1,294.70132764,1553701080,Regular,8515865de06a96ff956421d3765fb9ca1e8e8ccaa561c927a71f168a410ba2ed
53d7e8b78e30bc544f1024f6b56f3e2228b971a0599d453e8b7512a1dc77afe7,-1,24,1,296.47548592,1553650523,Regular,e93b2629d7cb7770d2856002098f4afa8bee511312df8d6e53e834eb328a61a8
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,-1,15,1,296.47548592,1553626878,Regular,19e0c5bb56f12a0bda4aaf37414923ce213a2fe3dec108f685b574a48955c036
419fbe7bb8ec37d3630e69184151455553bc9583761de7e5fab2baf6cef683b6,-1,17,1,296.47548592,1553626448,Regular,9aed1d11d2702c60e5fecca27463763689c60ceb8c4c0b9ea659df164fb69f34
9099e60cef98ffb94d262a07a1eae4e90a5a5c8d2f078cbd6abbd2ae3c741478,-1,32,1,296.47548592,1553624135,Regular,67b0c236ed9dc7efd03cb8c033ffa382d2759e25d2435697813d297566d38329
67b0c236ed9dc7efd03cb8c033ffa382d2759e25d2435697813d297566d38329,1,2,1,296.47548592,1553461015,Vote,9099e60cef98ffb94d262a07a1eae4e90a5a5c8d2f078cbd6abbd2ae3c741478
36563b674107b0c63ed4a53480c1bdda49b78e6132deb57829d6f81750ce7ff6,1,2,1,296.47548592,1553276974,Vote,062a5980fe207ac64b3534358fa1d0a45a33455ca979e2c1a53465e57fdf6bea
e93b2629d7cb7770d2856002098f4afa8bee511312df8d6e53e834eb328a61a8,1,2,1,296.47548592,1553249096,Vote,53d7e8b78e30bc544f1024f6b56f3e2228b971a0599d453e8b7512a1dc77afe7
