tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
173018572fec2d28dd9504a342aa3edd848635a1c92a9cc2d5cf4e7decea8fc5,-1,0,1,155.79539029,1567460155,Regular,1f5d7c3c368052ca032c141110bb6e83129ae21a6f994973b34f947514a6e51d
173018572fec2d28dd9504a342aa3edd848635a1c92a9cc2d5cf4e7decea8fc5,-1,6,1,155.79539029,1567460155,Regular,1f5d7c3c368052ca032c141110bb6e83129ae21a6f994973b34f947514a6e51d
173018572fec2d28dd9504a342aa3edd848635a1c92a9cc2d5cf4e7decea8fc5,-1,5,1,155.79539029,1567460155,Regular,1f5d7c3c368052ca032c141110bb6e83129ae21a6f994973b34f947514a6e51d
173018572fec2d28dd9504a342aa3edd848635a1c92a9cc2d5cf4e7decea8fc5,-1,4,1,155.79539029,1567460155,Regular,1f5d7c3c368052ca032c141110bb6e83129ae21a6f994973b34f947514a6e51d
173018572fec2d28dd9504a342aa3edd848635a1c92a9cc2d5cf4e7decea8fc5,-1,3,1,155.79539029,1567460155,Regular,1f5d7c3c368052ca032c141110bb6e83129ae21a6f994973b34f947514a6e51d
173018572fec2d28dd9504a342aa3edd848635a1c92a9cc2d5cf4e7decea8fc5,-1,2,1,155.79539029,1567460155,Regular,1f5d7c3c368052ca032c141110bb6e83129ae21a6f994973b34f947514a6e51d
173018572fec2d28dd9504a342aa3edd848635a1c92a9cc2d5cf4e7decea8fc5,-1,1,1,155.79539029,1567460155,Regular,1f5d7c3c368052ca032c141110bb6e83129ae21a6f994973b34f947514a6e51d
1f5d7c3c368052ca032c141110bb6e83129ae21a6f994973b34f947514a6e51d,1,19,1,155.79539029,1567451679,Regular,173018572fec2d28dd9504a342aa3edd848635a1c92a9cc2d5cf4e7decea8fc5
1f5d7c3c368052ca032c141110bb6e83129ae21a6f994973b34f947514a6e51d,1,6,1,155.79539029,1567451679,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
1f5d7c3c368052ca032c141110bb6e83129ae21a6f994973b34f947514a6e51d,1,7,1,155.79539029,1567451679,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
1f5d7c3c368052ca032c141110bb6e83129ae21a6f994973b34f947514a6e51d,1,8,1,155.79539029,1567451679,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
1f5d7c3c368052ca032c141110bb6e83129ae21a6f994973b34f947514a6e51d,1,9,1,155.79539029,1567451679,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
