tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07365a9f9beb1137fe4a13acbbbfac450439e725274aef4f99dd3487fe9f272d,-1,1,1,17.8414949,1596458290,Ticket,b864e4fd8d1f64fccdff6f358f67244ad99ebef7b2a4c81c467cefeaf3321638
07365a9f9beb1137fe4a13acbbbfac450439e725274aef4f99dd3487fe9f272d,-1,0,1,0.07100606,1596458290,Ticket,b864e4fd8d1f64fccdff6f358f67244ad99ebef7b2a4c81c467cefeaf3321638
133f70e10fcfe82bc835292d6736ec3e7ed706619b9bdff901034722b9a0b223,-1,1,1,17.8414949,1596458290,Ticket,b864e4fd8d1f64fccdff6f358f67244ad99ebef7b2a4c81c467cefeaf3321638
133f70e10fcfe82bc835292d6736ec3e7ed706619b9bdff901034722b9a0b223,-1,0,1,0.07100606,1596458290,Ticket,b864e4fd8d1f64fccdff6f358f67244ad99ebef7b2a4c81c467cefeaf3321638
24e37dcd1e23bc6bbae4642854bbda35bd9b0b18d8d6b40b36ba8bf3fe6b1567,-1,0,1,0.07100606,1596458290,Ticket,b864e4fd8d1f64fccdff6f358f67244ad99ebef7b2a4c81c467cefeaf3321638
24e37dcd1e23bc6bbae4642854bbda35bd9b0b18d8d6b40b36ba8bf3fe6b1567,-1,1,1,17.8414949,1596458290,Ticket,b864e4fd8d1f64fccdff6f358f67244ad99ebef7b2a4c81c467cefeaf3321638
25ff660d2de1e87868ea79814bbf3fd38d493bcf95d546f410d172247db343da,-1,1,1,17.8414949,1596458290,Ticket,b864e4fd8d1f64fccdff6f358f67244ad99ebef7b2a4c81c467cefeaf3321638
25ff660d2de1e87868ea79814bbf3fd38d493bcf95d546f410d172247db343da,-1,0,1,0.07100606,1596458290,Ticket,b864e4fd8d1f64fccdff6f358f67244ad99ebef7b2a4c81c467cefeaf3321638
32346d5d2181830411807bce0fee9b58aca1c9b5f248ddc883e2c30152a9cffe,-1,1,1,17.8414949,1596458290,Ticket,b864e4fd8d1f64fccdff6f358f67244ad99ebef7b2a4c81c467cefeaf3321638
32346d5d2181830411807bce0fee9b58aca1c9b5f248ddc883e2c30152a9cffe,-1,0,1,0.07100606,1596458290,Ticket,b864e4fd8d1f64fccdff6f358f67244ad99ebef7b2a4c81c467cefeaf3321638
