tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
204b3112a262f25d7d9dee29f404db11694b22096c2e2ab5399fc48c0e087e71,-1,0,1,0.05795397,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
204b3112a262f25d7d9dee29f404db11694b22096c2e2ab5399fc48c0e087e71,-1,1,1,115.34676197,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
42c4f23415e208d8503b97c3e68797215f3f2544eb2f9c07a27d7dd19eabd53e,-1,0,1,0.05795397,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
42c4f23415e208d8503b97c3e68797215f3f2544eb2f9c07a27d7dd19eabd53e,-1,1,1,115.34676197,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
4ed87f7e23382afcd4da13cfe587a5828ac8a7c75671b3ac4c4b1ba7607f75a5,-1,0,1,0.05795397,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
4ed87f7e23382afcd4da13cfe587a5828ac8a7c75671b3ac4c4b1ba7607f75a5,-1,1,1,115.34676197,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
57dea22beeeeb108dba6930756779756d7775097806aeacc8ddce38360eea3a6,-1,1,1,115.34676197,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
57dea22beeeeb108dba6930756779756d7775097806aeacc8ddce38360eea3a6,-1,0,1,0.05795397,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
6d20b60ccf8baff636a521de5217a963b726c90aa71b13749d6762c8e08e87e1,-1,0,1,0.05795397,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
6d20b60ccf8baff636a521de5217a963b726c90aa71b13749d6762c8e08e87e1,-1,1,1,115.34676197,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
77165db8abbcf93ff4db27ecfcb70ee50203a03cd7bbd5d0c3eea2f416b71343,-1,1,1,115.34676197,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
77165db8abbcf93ff4db27ecfcb70ee50203a03cd7bbd5d0c3eea2f416b71343,-1,0,1,0.05795397,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
7e636a62283fb5e9e16bb06da166cd87d3936e25bd36aec608057ac4797826a0,-1,1,1,115.34676197,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
7e636a62283fb5e9e16bb06da166cd87d3936e25bd36aec608057ac4797826a0,-1,0,1,0.05795397,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
9231a483d219fc717e7cceedd19db052ad22abb2bf972677deb682fe7cb55b1d,-1,1,1,115.34676197,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
9231a483d219fc717e7cceedd19db052ad22abb2bf972677deb682fe7cb55b1d,-1,0,1,0.05795397,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
93150632150043b1a42e98d89e1530117dbbd40477e0eed8f92713bcb0f98191,-1,0,1,0.05795397,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
93150632150043b1a42e98d89e1530117dbbd40477e0eed8f92713bcb0f98191,-1,1,1,115.34676197,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
9a03db23f499432f193167d999f3c55d1a0d1bd8049708121cc9937ac22e1b10,-1,0,1,0.05795397,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
9a03db23f499432f193167d999f3c55d1a0d1bd8049708121cc9937ac22e1b10,-1,1,1,115.34676197,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
b31ea6d6d76428b02234e956c0ac5a43c30d7952684c2e8bf74ba02bef215308,-1,0,1,0.05795397,1615960085,Ticket,08bee23bc2f6cbabfe8aeac1a02289a1c7b2208c0dee7595a0fe1653b69e6947
