tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,4,1,0.062551,1606031590,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,5,1,15.31852144,1606031590,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,70,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,69,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,68,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,67,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,66,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,65,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,64,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,63,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,62,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,61,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,60,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,59,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,58,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,57,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,56,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,55,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,54,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,53,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,52,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,51,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,50,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,49,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,48,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,47,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,46,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,45,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,44,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,43,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,42,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,41,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,40,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,39,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,38,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,37,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,36,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,35,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,34,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,33,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,32,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,31,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,30,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,29,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,28,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,27,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,26,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,25,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,24,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,23,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,22,1,0.062551,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,21,1,15.31852144,1606026654,Regular,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
