tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61bc2544c6179193cdceb82758a43f5bf47ed79cf66c4b1c3a6b7521f46a08e8,-1,0,1,183.26200052,1549696946,Ticket,035697098038e96ccef28601830f79c57d7aba0188cdd40c2d5cd26e68ca30f3
62b73b3a9c2010f22c61ec314211221de85a4ae1b9f63291dcb7f4d2abfd1ba9,-1,0,1,183.26200052,1549696946,Ticket,035697098038e96ccef28601830f79c57d7aba0188cdd40c2d5cd26e68ca30f3
641b49cdc4ccdf1f78bd22ed8d69933b5dc46c693314e9e6fcd31cd7543fdee2,-1,0,1,183.26200052,1549696946,Ticket,035697098038e96ccef28601830f79c57d7aba0188cdd40c2d5cd26e68ca30f3
89938a4f3bbc0af210f22d50f4bf7998bc3709d51fbe66b6f6ebdcfddf538c8f,-1,0,1,183.26200052,1549696946,Ticket,035697098038e96ccef28601830f79c57d7aba0188cdd40c2d5cd26e68ca30f3
d568c6026ec03b69cd1b93c5f44153eeb46cd8f4f8e5f70ab294ad6059b4365d,-1,0,1,183.26200052,1549696946,Ticket,035697098038e96ccef28601830f79c57d7aba0188cdd40c2d5cd26e68ca30f3
035697098038e96ccef28601830f79c57d7aba0188cdd40c2d5cd26e68ca30f3,1,1,1,183.26200052,1549696917,Regular,89938a4f3bbc0af210f22d50f4bf7998bc3709d51fbe66b6f6ebdcfddf538c8f
035697098038e96ccef28601830f79c57d7aba0188cdd40c2d5cd26e68ca30f3,1,0,1,183.26200052,1549696917,Regular,62b73b3a9c2010f22c61ec314211221de85a4ae1b9f63291dcb7f4d2abfd1ba9
035697098038e96ccef28601830f79c57d7aba0188cdd40c2d5cd26e68ca30f3,1,2,1,183.26200052,1549696917,Regular,641b49cdc4ccdf1f78bd22ed8d69933b5dc46c693314e9e6fcd31cd7543fdee2
035697098038e96ccef28601830f79c57d7aba0188cdd40c2d5cd26e68ca30f3,1,4,1,183.26200052,1549696917,Regular,d568c6026ec03b69cd1b93c5f44153eeb46cd8f4f8e5f70ab294ad6059b4365d
035697098038e96ccef28601830f79c57d7aba0188cdd40c2d5cd26e68ca30f3,1,3,1,183.26200052,1549696917,Regular,61bc2544c6179193cdceb82758a43f5bf47ed79cf66c4b1c3a6b7521f46a08e8
