tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7248da26ca4ef89add98a77821c090244e1e80bab158186bf49fbe465cb6348,-1,14,1,268.0755759,1557771112,Regular,e240fc69e6e423b369bf064ffa595ed5ae2b6a39979167f2565d46b9a103abf7
b553465bfe7bf7416d4d3331aebf3ad65866488c5e0257a74078b708bad29fde,-1,13,1,268.0755759,1557761380,Regular,fb87bc83de8a7f266d6beb50964e11f67c21f6dc23cbadd262165c0c6c1e77d1
bbda16a3625c0ebcfa7e692b76a80a3245a92ff2951934cf3efd56e6acb43fec,-1,106,1,268.0225506,1557327155,Regular,3436a34cc131e5d5bdad6141757e736010ad211abb842e96dc56da12977f0940
bbda16a3625c0ebcfa7e692b76a80a3245a92ff2951934cf3efd56e6acb43fec,-1,172,1,286.1513461,1557327155,Regular,1ebe58fa5846936594e315cfe71d8f1a5fc1c2714f4e259a970c29ba45d4ad43
1ebe58fa5846936594e315cfe71d8f1a5fc1c2714f4e259a970c29ba45d4ad43,1,3,1,286.1513461,1557257338,Vote,bbda16a3625c0ebcfa7e692b76a80a3245a92ff2951934cf3efd56e6acb43fec
3436a34cc131e5d5bdad6141757e736010ad211abb842e96dc56da12977f0940,1,3,1,268.0225506,1556393945,Vote,bbda16a3625c0ebcfa7e692b76a80a3245a92ff2951934cf3efd56e6acb43fec
fb87bc83de8a7f266d6beb50964e11f67c21f6dc23cbadd262165c0c6c1e77d1,1,3,1,268.0755759,1555824636,Vote,b553465bfe7bf7416d4d3331aebf3ad65866488c5e0257a74078b708bad29fde
e240fc69e6e423b369bf064ffa595ed5ae2b6a39979167f2565d46b9a103abf7,1,3,1,268.0755759,1555415523,Vote,d7248da26ca4ef89add98a77821c090244e1e80bab158186bf49fbe465cb6348
7563f4502cbb35d7818ccd53813c17a854f791be3bb98f4b7844b6b3f2e45a75,-1,2,1,268.0755759,1555145026,Regular,7b28ef1c355e7946801c4ab2176e43b21a2fab783c9bedc28cc98f6cb32f9237
7b28ef1c355e7946801c4ab2176e43b21a2fab783c9bedc28cc98f6cb32f9237,1,3,1,268.0755759,1554922242,Vote,7563f4502cbb35d7818ccd53813c17a854f791be3bb98f4b7844b6b3f2e45a75
