tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca03126fd0139436aac8966cabe4e5eabf368b3281a244f0d8624acba372111,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
1ca03126fd0139436aac8966cabe4e5eabf368b3281a244f0d8624acba372111,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
2a6cf60ddd7dc39ea5f8d5647aeea24eca32ce7c7f43640c6c0ca2b1a12e6104,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
2a6cf60ddd7dc39ea5f8d5647aeea24eca32ce7c7f43640c6c0ca2b1a12e6104,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
43d3c0f61dbd47f63f231a9febb4ce61511edda54c60cd722ae51a36db5f1fd5,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
43d3c0f61dbd47f63f231a9febb4ce61511edda54c60cd722ae51a36db5f1fd5,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
53942227a02a98d63e4dd4bb018f3cff2d4e3ef17dd27c8c21de04be0aa941fc,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
53942227a02a98d63e4dd4bb018f3cff2d4e3ef17dd27c8c21de04be0aa941fc,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
59f7c32baed82eee4b80129a301065bcd43640a925369fcfd593c4864c8a1bab,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
59f7c32baed82eee4b80129a301065bcd43640a925369fcfd593c4864c8a1bab,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
74491275bb28003615597cf3e1bc6f919b660905370df3f8b2b19434e0005c8d,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
74491275bb28003615597cf3e1bc6f919b660905370df3f8b2b19434e0005c8d,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
8689f938ae80af6610ce205eac0b3d29c56441139c873e595e23c1d8adbb1073,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
8689f938ae80af6610ce205eac0b3d29c56441139c873e595e23c1d8adbb1073,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
8ddc20d21b0e34b2b618990af4493bd260c9efc34e6a48ee83221f0fdf8a070b,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
8ddc20d21b0e34b2b618990af4493bd260c9efc34e6a48ee83221f0fdf8a070b,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
90a6dd8911bc9e5226420b4a2d10fe689cc2e15f3af39a52b53047c9b804a5a2,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
90a6dd8911bc9e5226420b4a2d10fe689cc2e15f3af39a52b53047c9b804a5a2,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
95d2a2bb8cd4e5123eb77f14645ec622fbbd81b00b1bb89c2e503ab2c6382937,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
95d2a2bb8cd4e5123eb77f14645ec622fbbd81b00b1bb89c2e503ab2c6382937,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
9edea6b265d5c14cc9ae89e2c19ceaa20cf686b964516c27f5ef072d71c91fa7,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
9edea6b265d5c14cc9ae89e2c19ceaa20cf686b964516c27f5ef072d71c91fa7,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
ab9e4c54470fa75bb278c1ab8e501250089d9f4c14b0677efdd20e0e426fc20d,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
ab9e4c54470fa75bb278c1ab8e501250089d9f4c14b0677efdd20e0e426fc20d,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
b0bb4ecd2361a8b76de4ef1649306a9c6855177218a8b79f090b3c976a240535,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
b0bb4ecd2361a8b76de4ef1649306a9c6855177218a8b79f090b3c976a240535,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
b0ced40be1b91a224a6d54c34d092d7702069caf27461d2aac71be6159d3f350,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
b0ced40be1b91a224a6d54c34d092d7702069caf27461d2aac71be6159d3f350,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
b3b5b54300bbf1f489b26ed35d61fa3f6a581467e045bf658974c29aa3a51c67,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
b3b5b54300bbf1f489b26ed35d61fa3f6a581467e045bf658974c29aa3a51c67,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
cc3c9e0dc4dfb34067a589ec5c38fddec329a7b98e6d646df799a3ff99d18f0e,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
cc3c9e0dc4dfb34067a589ec5c38fddec329a7b98e6d646df799a3ff99d18f0e,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
da93c0e99ead8e6ce59bb8d0c3aee016322f2ec1bb76ff8e7c23c392301b232b,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
da93c0e99ead8e6ce59bb8d0c3aee016322f2ec1bb76ff8e7c23c392301b232b,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
e183e580d41131119f4d4392cbdb93f50753289239dce07a5b490f0ce425e902,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
e183e580d41131119f4d4392cbdb93f50753289239dce07a5b490f0ce425e902,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
e80aa9c8ed9fd6d830bd2c036f0e3e5b9ed0ca4bad53896335ed59fc66070e40,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
e80aa9c8ed9fd6d830bd2c036f0e3e5b9ed0ca4bad53896335ed59fc66070e40,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
f5bf7e9411c9e976f4627bbb0ff81a9a1c78245167c445ed124d7df5a7976c3d,-1,0,1,0.02702756,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
f5bf7e9411c9e976f4627bbb0ff81a9a1c78245167c445ed124d7df5a7976c3d,-1,1,1,20.7279595,1675328448,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
01df8e9f6e7138bede4b5cf780c63c1d104604340749247db286986f75685e98,-1,1,1,20.7279595,1675328335,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
01df8e9f6e7138bede4b5cf780c63c1d104604340749247db286986f75685e98,-1,0,1,0.02702756,1675328335,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
11be7e119295d6065fbad168fcf060c58b5005e455aec3b97e652defc6f43c7f,-1,1,1,20.7279595,1675328335,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
11be7e119295d6065fbad168fcf060c58b5005e455aec3b97e652defc6f43c7f,-1,0,1,0.02702756,1675328335,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
2449c1442d61915f27b572e71e83e700d8ea66f1c6bc3051a02942b2047dcbb0,-1,1,1,20.7279595,1675328335,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
2449c1442d61915f27b572e71e83e700d8ea66f1c6bc3051a02942b2047dcbb0,-1,0,1,0.02702756,1675328335,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
278a18684ecdac2def82dbf60567ac170309ad743b6a114883961091983cc863,-1,1,1,20.7279595,1675328335,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
278a18684ecdac2def82dbf60567ac170309ad743b6a114883961091983cc863,-1,0,1,0.02702756,1675328335,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
39816d35d4e92fd1fb6fec34840d75ae2a7c739d1198de91029587bc88f6f489,-1,1,1,20.7279595,1675328335,Ticket,088a8a3b304c0589b2e6639dd87bd7de6dbdef9998d4d61702ab34ad313b0c39
