tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,221,1,19.84440883,1614095832,Regular,5ea9c785a04a74daa4a322c9093b5d5da717ce32b6d9dead83d6c7cf814fb950
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,370,1,19.81702908,1614061471,Regular,dcf05e4a89642d00d11effded8ef9b5a86aaed3adf5f0604b3abf3c635504a33
dcf05e4a89642d00d11effded8ef9b5a86aaed3adf5f0604b3abf3c635504a33,1,3,1,19.81702908,1609046401,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
5ea9c785a04a74daa4a322c9093b5d5da717ce32b6d9dead83d6c7cf814fb950,1,3,1,19.84440883,1606840150,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
db7a7bc641c7d5f51bb04b78f9dafda129eba80ed13a0ff5b23045b4ed09c4f5,-1,344,1,19.84440882,1605627444,Regular,63a9b2e018da1524e330e1fc46da5ca474eb030f91db8863ae74786142da7ca2
63a9b2e018da1524e330e1fc46da5ca474eb030f91db8863ae74786142da7ca2,1,3,1,19.84440882,1605555595,Vote,db7a7bc641c7d5f51bb04b78f9dafda129eba80ed13a0ff5b23045b4ed09c4f5
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,295,1,19.87266007,1605422056,Regular,06dd8bbedc419519590bbec2a69df44e45a2a61f49c87a5f8ead9f7eaadfc276
06dd8bbedc419519590bbec2a69df44e45a2a61f49c87a5f8ead9f7eaadfc276,1,3,1,19.87266007,1605379262,Vote,52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae
11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834,-1,110,1,19.87266007,1605193612,Regular,a399622c215f335232af376421259508e49701584a5c5286db557e8ebc6f2456
a399622c215f335232af376421259508e49701584a5c5286db557e8ebc6f2456,1,3,1,19.87266007,1605096899,Vote,11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834
8630263396d9ecf3087282f4d2e1889004201c07b5a76d1a1fb69b8ea14f6761,-1,1,1,19.87266007,1604237122,Regular,8cfb0c860c7105e07efd35c6d745d98a1769e53862b0be72a2500c8656fba616
8cfb0c860c7105e07efd35c6d745d98a1769e53862b0be72a2500c8656fba616,1,3,1,19.87266007,1604197289,Vote,8630263396d9ecf3087282f4d2e1889004201c07b5a76d1a1fb69b8ea14f6761
