tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa19be151dd6be40129da1f79bc121137d279f33dd1a5f48399eb0a6478f85b0,-1,1,1,232.4262354,1561994609,Regular,cf7d5705b72a8cd4d4a009a852c533d9d3cfa1c4c85c36c60f5fe7c5af3e79a2
cf7d5705b72a8cd4d4a009a852c533d9d3cfa1c4c85c36c60f5fe7c5af3e79a2,1,2,1,232.4262354,1561952948,Vote,aa19be151dd6be40129da1f79bc121137d279f33dd1a5f48399eb0a6478f85b0
d3c81993b0e651c13d5713a0c7920b52e2e424e78602424a4c8e2f0da542d934,-1,1,1,232.4262354,1561771648,Regular,7cc5bd3cf0e146a3c40f8d3ded30ccb9feaf2ba9e4f6b1b51515e346e845e36d
7cc5bd3cf0e146a3c40f8d3ded30ccb9feaf2ba9e4f6b1b51515e346e845e36d,1,2,1,232.4262354,1561732359,Vote,d3c81993b0e651c13d5713a0c7920b52e2e424e78602424a4c8e2f0da542d934
a85065c5c6d6cd7fef4d635edf94b215c8f1603d9cb40e47530b208354b91960,-1,3,1,232.4262354,1561222691,Regular,da6c719144d07727a3a9c21cfff753108527105b76fca02512def03e017d917c
da6c719144d07727a3a9c21cfff753108527105b76fca02512def03e017d917c,1,2,1,232.4262354,1561185881,Vote,a85065c5c6d6cd7fef4d635edf94b215c8f1603d9cb40e47530b208354b91960
59657de83269af05e544c960a16aaf68b2a1021443080a2faef65b23f18f708e,-1,2,1,232.47606343,1560904411,Regular,888e139a52d9647e067e52ad8eb215fa2ef4dbd5f8f48b0d0f4c31caa9e20f3e
888e139a52d9647e067e52ad8eb215fa2ef4dbd5f8f48b0d0f4c31caa9e20f3e,1,2,1,232.47606343,1560875760,Vote,59657de83269af05e544c960a16aaf68b2a1021443080a2faef65b23f18f708e
cc5e7a1f46660141f5e50fe0fe86c64d6e187e47865348078ec93e9039573c9a,-1,26,1,232.47606343,1560389024,Regular,369d9bd7792b86c468e73c7bf8199735679963207db50cc4d577db7f7ff009c1
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,-1,29,1,232.47606343,1560384397,Regular,d8b0d94079b7235c97e208d3e8ca0b0c0096eeab2a28bbf28442e00be48de286
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,-1,18,1,232.47606343,1560382769,Regular,ea11fda8e5514ecc8b26d0469bd65f2463d35d79c4605afde19595c6181cd870
ea11fda8e5514ecc8b26d0469bd65f2463d35d79c4605afde19595c6181cd870,1,2,1,232.47606343,1560319154,Vote,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
369d9bd7792b86c468e73c7bf8199735679963207db50cc4d577db7f7ff009c1,1,2,1,232.47606343,1560149387,Vote,cc5e7a1f46660141f5e50fe0fe86c64d6e187e47865348078ec93e9039573c9a
d8b0d94079b7235c97e208d3e8ca0b0c0096eeab2a28bbf28442e00be48de286,1,2,1,232.47606343,1560106471,Vote,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,-1,2,1,178.41339563,1560041496,Regular,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,19,1,178.41339563,1560041199,Regular,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
