tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1819de056640ce46ef9738a10ef36689a6e19c6091257b54ff06ad9f667eb712,-1,0,1,0.04439178,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
1819de056640ce46ef9738a10ef36689a6e19c6091257b54ff06ad9f667eb712,-1,1,1,11.21128449,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
293bc206b579bac662613d3816a3c9345438903e234ac930b097c8375af4b9dd,-1,1,1,11.21128449,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
293bc206b579bac662613d3816a3c9345438903e234ac930b097c8375af4b9dd,-1,0,1,0.04439178,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
29a6be6634e254bd7cc0dd5441faa42e60bfbeb507fb86d2f1bee7dbaa8ee200,-1,1,1,11.21128449,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
29a6be6634e254bd7cc0dd5441faa42e60bfbeb507fb86d2f1bee7dbaa8ee200,-1,0,1,0.04439178,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
3a8e53bfaf6fee8941e56fbba9f5a56da37fc466f3303e1ebf3673247825366e,-1,1,1,11.21128449,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
3a8e53bfaf6fee8941e56fbba9f5a56da37fc466f3303e1ebf3673247825366e,-1,0,1,0.04439178,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
56fdd2872b42656770ac6dedb48963aa17b3590c9670a5e9ba4ec904aad3cd54,-1,0,1,0.04439178,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
56fdd2872b42656770ac6dedb48963aa17b3590c9670a5e9ba4ec904aad3cd54,-1,1,1,11.21128449,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
5c8c2103cdf4a9aa7b319ac5853dfb7eb0f80413895869a3c25b39290329ccd1,-1,1,1,11.21128449,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
5c8c2103cdf4a9aa7b319ac5853dfb7eb0f80413895869a3c25b39290329ccd1,-1,0,1,0.04439178,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
99015dbf3fa97038f0d56b80ba4104ece8282b9c1f405393852e12e49f315e08,-1,1,1,11.21128449,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
99015dbf3fa97038f0d56b80ba4104ece8282b9c1f405393852e12e49f315e08,-1,0,1,0.04439178,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
ace0452344b1284ba622afeea03999b1ed703047800c8a86229306c674fdc481,-1,0,1,0.04439178,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
ace0452344b1284ba622afeea03999b1ed703047800c8a86229306c674fdc481,-1,1,1,11.21128449,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
ae55f72128963f075889a989ce887f8acfed87163cd51fb702b8c21bd67b67f7,-1,0,1,0.04439178,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
ae55f72128963f075889a989ce887f8acfed87163cd51fb702b8c21bd67b67f7,-1,1,1,11.21128449,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
ae7c8a267ba90e83506e57e9b1dac96d8d3009a670265f38146d9699414fa3c1,-1,1,1,11.21128449,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
ae7c8a267ba90e83506e57e9b1dac96d8d3009a670265f38146d9699414fa3c1,-1,0,1,0.04439178,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
b06042f06d134fa1170d9c177c67c10ed4f61ea1a96eab0a18b305df179f7b68,-1,0,1,0.04439178,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
b06042f06d134fa1170d9c177c67c10ed4f61ea1a96eab0a18b305df179f7b68,-1,1,1,11.21128449,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
bf4c4628a5033c9fafffd10a425c9312ce66ed511961a5b4f07c72069fa26756,-1,0,1,0.04439178,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
bf4c4628a5033c9fafffd10a425c9312ce66ed511961a5b4f07c72069fa26756,-1,1,1,11.21128449,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
d77074b95426b0cb371fa1e9794815682c29853ce0b797984493db4f59701195,-1,1,1,11.21128449,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
d77074b95426b0cb371fa1e9794815682c29853ce0b797984493db4f59701195,-1,0,1,0.04439178,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
fab8c2990e30875e359092dace8451ca51f7197694952dc5ee8891ae74855452,-1,0,1,0.04439178,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
fab8c2990e30875e359092dace8451ca51f7197694952dc5ee8891ae74855452,-1,1,1,11.21128449,1632879829,Ticket,edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d
edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d,1,0,1,0.04439178,1632879521,Regular,fab8c2990e30875e359092dace8451ca51f7197694952dc5ee8891ae74855452
edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d,1,1,1,11.21128449,1632879521,Regular,fab8c2990e30875e359092dace8451ca51f7197694952dc5ee8891ae74855452
edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d,1,8,1,0.04439178,1632879521,Regular,ace0452344b1284ba622afeea03999b1ed703047800c8a86229306c674fdc481
edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d,1,3,1,11.21128449,1632879521,Regular,293bc206b579bac662613d3816a3c9345438903e234ac930b097c8375af4b9dd
edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d,1,2,1,0.04439178,1632879521,Regular,293bc206b579bac662613d3816a3c9345438903e234ac930b097c8375af4b9dd
edea36fb72d39789d9bb4d496f610aa8985eadd989f45a86d2f73ba2dd013d7d,1,23,1,11.21128449,1632879521,Regular,29a6be6634e254bd7cc0dd5441faa42e60bfbeb507fb86d2f1bee7dbaa8ee200
