tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
372368763d69d60da898d1e53958a8c65cc9c3b1c6f74884ad40e473abe0f973,-1,0,1,244.14318508,1549918682,Ticket,0df51fc66613e3181779b7d829a8bfea1a980fc07dea9c42757ec12eebf87595
393760f04b50506aa518a19abf1f819db33b462bcac065293473b2f15a8a3ed8,-1,0,1,244.14318508,1549918682,Ticket,0df51fc66613e3181779b7d829a8bfea1a980fc07dea9c42757ec12eebf87595
67c7430cdac96d2cb170c7b6bd1b3eae2ce0152fb65c61b8c084c2cb3ef28846,-1,0,1,244.14318508,1549918682,Ticket,0df51fc66613e3181779b7d829a8bfea1a980fc07dea9c42757ec12eebf87595
6bf266c69a6e04596e113f38f0ce182045d667ab97735bc6d40d47ff95786e5d,-1,0,1,244.14318508,1549918682,Ticket,0df51fc66613e3181779b7d829a8bfea1a980fc07dea9c42757ec12eebf87595
d8b8ff50b43911ea3055a15428c1da1565e07a51a14da8e0062c639b468237f3,-1,0,1,244.14318508,1549918682,Ticket,0df51fc66613e3181779b7d829a8bfea1a980fc07dea9c42757ec12eebf87595
e3b13bb9a79135397671b6a6351b9f089ec51bd4b282e8cf4bce267e02b47b3b,-1,0,1,244.14318508,1549918682,Ticket,0df51fc66613e3181779b7d829a8bfea1a980fc07dea9c42757ec12eebf87595
fbbb31a3ebc3efc35f3e5272a5e4ddada2320d86b6966aeae1e8539e5e9eddff,-1,0,1,244.14318508,1549918682,Ticket,0df51fc66613e3181779b7d829a8bfea1a980fc07dea9c42757ec12eebf87595
0df51fc66613e3181779b7d829a8bfea1a980fc07dea9c42757ec12eebf87595,1,5,1,244.14318508,1549918646,Regular,e3b13bb9a79135397671b6a6351b9f089ec51bd4b282e8cf4bce267e02b47b3b
0df51fc66613e3181779b7d829a8bfea1a980fc07dea9c42757ec12eebf87595,1,0,1,244.14318508,1549918646,Regular,372368763d69d60da898d1e53958a8c65cc9c3b1c6f74884ad40e473abe0f973
0df51fc66613e3181779b7d829a8bfea1a980fc07dea9c42757ec12eebf87595,1,2,1,244.14318508,1549918646,Regular,fbbb31a3ebc3efc35f3e5272a5e4ddada2320d86b6966aeae1e8539e5e9eddff
0df51fc66613e3181779b7d829a8bfea1a980fc07dea9c42757ec12eebf87595,1,3,1,244.14318508,1549918646,Regular,d8b8ff50b43911ea3055a15428c1da1565e07a51a14da8e0062c639b468237f3
0df51fc66613e3181779b7d829a8bfea1a980fc07dea9c42757ec12eebf87595,1,6,1,244.14318508,1549918646,Regular,6bf266c69a6e04596e113f38f0ce182045d667ab97735bc6d40d47ff95786e5d
0df51fc66613e3181779b7d829a8bfea1a980fc07dea9c42757ec12eebf87595,1,1,1,244.14318508,1549918646,Regular,67c7430cdac96d2cb170c7b6bd1b3eae2ce0152fb65c61b8c084c2cb3ef28846
0df51fc66613e3181779b7d829a8bfea1a980fc07dea9c42757ec12eebf87595,1,4,1,244.14318508,1549918646,Regular,393760f04b50506aa518a19abf1f819db33b462bcac065293473b2f15a8a3ed8
