tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03830964e0219e4a86b7b8338f19b6b4506e2f74cd716dfb65b627d0113f4fcd,-1,5,1,175.8364593,1554346565,Regular,fdacd8a79691c86dafb536afdd33aaae9c0bff43d28099a742993ed018782ec2
fdacd8a79691c86dafb536afdd33aaae9c0bff43d28099a742993ed018782ec2,1,2,1,175.8364593,1553858353,Vote,03830964e0219e4a86b7b8338f19b6b4506e2f74cd716dfb65b627d0113f4fcd
d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da,-1,23,1,175.89119846,1553639950,Regular,64c57031c7d167dacb11ac4a075847517346cb6487f011a9c60f5385378da37f
84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f,-1,1,1,175.89119846,1553638529,Regular,0b7f3bb5ecec5ffc4af98c885e9d8fa62cd1034a836295b3338295cfa8dcf67a
d36e14397d8c4054c77464cb2bf8fa457c82b282e2e6ba8d28510f931204889a,-1,32,1,175.89119846,1553624506,Regular,6495b2059181d7fd1bf78775bc1ac236297e56c2d64d166afb63e44d8af9062c
6495b2059181d7fd1bf78775bc1ac236297e56c2d64d166afb63e44d8af9062c,1,2,1,175.89119846,1553454161,Vote,d36e14397d8c4054c77464cb2bf8fa457c82b282e2e6ba8d28510f931204889a
0b7f3bb5ecec5ffc4af98c885e9d8fa62cd1034a836295b3338295cfa8dcf67a,1,2,1,175.89119846,1553282212,Vote,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
64c57031c7d167dacb11ac4a075847517346cb6487f011a9c60f5385378da37f,1,2,1,175.89119846,1553122362,Vote,d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da
6c7692dcc79b0f4bcf3bed2f2212e539dbd9b19d0eed10a32a1f3c0215b01af0,-1,4,1,175.89119846,1552770038,Regular,df0ca5309363d709eaf7ee00ef845cc9c65374aa8109e1b98a5c9e2fbead1dcb
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,-1,12,1,175.89119846,1552765110,Regular,5cbbc325a059cce5efa05af0f9123b50ace2ada42868fd32ccff40350dffb7ad
