tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca8510405a12d02a93cc7536602e174ef1afe8d47e20b58bb28e716140d5dd52,-1,2,1,21.50337593,1649266091,Regular,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
ca8510405a12d02a93cc7536602e174ef1afe8d47e20b58bb28e716140d5dd52,-1,1,1,0.03791327,1649266091,Regular,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
0b01ce4b3412e6ae2bcc99b55b51ce1c1ce16a0b37eca1c510cfc143ac568262,-1,1,1,21.50337593,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
0b01ce4b3412e6ae2bcc99b55b51ce1c1ce16a0b37eca1c510cfc143ac568262,-1,0,1,0.03791327,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
144be3ba1f7489bb68b8b45db00ccf4675839d26cbbdd46ffd752486408e7c24,-1,0,1,0.03791327,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
144be3ba1f7489bb68b8b45db00ccf4675839d26cbbdd46ffd752486408e7c24,-1,1,1,21.50337593,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
33c51a35926d3bfd59b8f3d5194326f935a50374ae7fa4ba6c7b0d68ce946c2c,-1,0,1,0.03791327,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
33c51a35926d3bfd59b8f3d5194326f935a50374ae7fa4ba6c7b0d68ce946c2c,-1,1,1,21.50337593,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
684308d41287558e05a8c613b91d5360edee4c59bfa509d9b14759bd08bf547b,-1,0,1,0.03791327,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
684308d41287558e05a8c613b91d5360edee4c59bfa509d9b14759bd08bf547b,-1,1,1,21.50337593,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
81e7ae714ded2b833c3a96d129bbed162218306b00dd47e66bf8a8d963c924bb,-1,0,1,0.03791327,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
81e7ae714ded2b833c3a96d129bbed162218306b00dd47e66bf8a8d963c924bb,-1,1,1,21.50337593,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
96bf6211928be468ee11af98f2c2a841fdbeeeb395aabcf28eb5a05c3172759b,-1,1,1,21.50337593,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
96bf6211928be468ee11af98f2c2a841fdbeeeb395aabcf28eb5a05c3172759b,-1,0,1,0.03791327,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
9701fa1b792b6542170f158a314d0a54a18ba5bea6f07ecec85e80008ead6edf,-1,1,1,21.50337593,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
9701fa1b792b6542170f158a314d0a54a18ba5bea6f07ecec85e80008ead6edf,-1,0,1,0.03791327,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
a562b1699293bedf9d3f18567b79ca03bf184383578c04c4b841fa9b0121ec21,-1,1,1,21.50337593,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
a562b1699293bedf9d3f18567b79ca03bf184383578c04c4b841fa9b0121ec21,-1,0,1,0.03791327,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
accb9285c024e46eed764726e20ae635c45a8cf80edb75f8e59c799dad034096,-1,1,1,21.50337593,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
accb9285c024e46eed764726e20ae635c45a8cf80edb75f8e59c799dad034096,-1,0,1,0.03791327,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
b807f11e3e587c73ba381160715a1492a700c69f8f726eabbf8382ef8c9ed1fd,-1,1,1,21.50337593,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
b807f11e3e587c73ba381160715a1492a700c69f8f726eabbf8382ef8c9ed1fd,-1,0,1,0.03791327,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
c8e21663b5bd0c2c055e642275c89ae3f205093746926c66e0c25f08fe79c3e1,-1,0,1,0.03791327,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
c8e21663b5bd0c2c055e642275c89ae3f205093746926c66e0c25f08fe79c3e1,-1,1,1,21.50337593,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
e60cfd8654b3f3636e36d337e210ba9e35f7a67601cffd988878f91128ad4ac6,-1,1,1,21.50337593,1649264250,Ticket,a5496ca16a9852ae63a091c9f7f6f2c74aa780e10d29411acd906d09c00d2b31
