tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e85a9dcfcd6e9e49c5ef0f387a752c4b5bc1a4bd6a3418722b628f8203d70b71,-1,7,1,272.18733344,1564990436,Regular,116c2bca19a19254820e8be85f6f79a8991c760e80018e8bb08ec7389dc31ff8
116c2bca19a19254820e8be85f6f79a8991c760e80018e8bb08ec7389dc31ff8,1,2,1,272.18733344,1564916599,Vote,e85a9dcfcd6e9e49c5ef0f387a752c4b5bc1a4bd6a3418722b628f8203d70b71
2b8feff183559cd650872077634bc2641a16c34a23cad05a3e8637a324b652a7,-1,24,1,272.18733344,1564569969,Regular,acafcfb118ca4c68201223af8e129d235a191c1210829f07cdb0e0b44307d0c5
5c9933978a18d3bb49f6adb51e8353e076b825b539e6f3a3395860c943fc52d2,-1,2,1,272.18733344,1564515360,Regular,4aac4e4d881825902375b31ccb5074a41712d1d51ae1cd0ab057d9e08bc95401
4aac4e4d881825902375b31ccb5074a41712d1d51ae1cd0ab057d9e08bc95401,1,2,1,272.18733344,1564335310,Vote,5c9933978a18d3bb49f6adb51e8353e076b825b539e6f3a3395860c943fc52d2
acafcfb118ca4c68201223af8e129d235a191c1210829f07cdb0e0b44307d0c5,1,2,1,272.18733344,1564030206,Vote,2b8feff183559cd650872077634bc2641a16c34a23cad05a3e8637a324b652a7
e2a79ed16344fe04b2021b1e9a9b02189d414c95f2ae2748158c6969b196885d,-1,3,1,272.23562437,1563268722,Regular,7509731e5557c5915a29196c07720aaed50332210e2cb2ff62a9314d2b9300cb
7509731e5557c5915a29196c07720aaed50332210e2cb2ff62a9314d2b9300cb,1,2,1,272.23562437,1563237125,Vote,e2a79ed16344fe04b2021b1e9a9b02189d414c95f2ae2748158c6969b196885d
0725a577a481083e90bcb4b000441f1f7475013a101af8ddbea11166c6ea5ef1,-1,3,1,272.23562437,1563228681,Regular,f444376814e342567b0449a0e3e3ddd7e2118dee4ba5439e1c3c00e03ed3d7b2
f444376814e342567b0449a0e3e3ddd7e2118dee4ba5439e1c3c00e03ed3d7b2,1,2,1,272.23562437,1563185745,Vote,0725a577a481083e90bcb4b000441f1f7475013a101af8ddbea11166c6ea5ef1
16b1a497a7e19c6b84fbd4314ec6f22441ba4c9c5792b67e5df0672ebb2ea695,-1,0,1,272.23562437,1562848937,Regular,d54a7a380ebac36c7b4c0feb2985e470c2821fcb68665d601831611969766bb4
d54a7a380ebac36c7b4c0feb2985e470c2821fcb68665d601831611969766bb4,1,2,1,272.23562437,1562809918,Vote,16b1a497a7e19c6b84fbd4314ec6f22441ba4c9c5792b67e5df0672ebb2ea695
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,-1,8,1,130.60031126,1562457740,Regular,3a0e886a03f47518077f9b9ac4ea2a8f736670b93e82674c771d2614e7b3a39d
3a0e886a03f47518077f9b9ac4ea2a8f736670b93e82674c771d2614e7b3a39d,1,20,1,130.60031126,1562447862,Regular,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
