tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6192ae130d699ddc7ded50a8f16295870f18e9fca5f8e1d5f06886eb9ec91ba,-1,11,1,34.53062151,1554305041,Regular,83dbace6019017565344dd1c32711a74dc88c160fb54a5b5358bc545bced672d
83dbace6019017565344dd1c32711a74dc88c160fb54a5b5358bc545bced672d,1,2,1,34.53062151,1554214545,Vote,a6192ae130d699ddc7ded50a8f16295870f18e9fca5f8e1d5f06886eb9ec91ba
aff9eb9cfd9ae094ceaddbe98905681bce7bf5ec1592532dcd95a430e1a4f54a,-1,3,1,34.58536067,1552754668,Regular,196c8423e7cce27438f3f0676a39f1d2018c9505b80622622a49aa8761c69ad0
e10856b353f2fb0f0ab947a2bc80373440ccb8fdb57f7a1d8286845fafc7dcff,-1,1,1,32.81088667,1552679322,Vote,60cbe3bf0495d4b97b7013eaebc6e266148c5c362ef1c2042acd354fe6a1c4e8
196c8423e7cce27438f3f0676a39f1d2018c9505b80622622a49aa8761c69ad0,1,2,1,34.58536067,1552280670,Vote,aff9eb9cfd9ae094ceaddbe98905681bce7bf5ec1592532dcd95a430e1a4f54a
496ca33f466005591b4c055fdcbb2eb3bb9d7ac9a8d2b5f409d5fc6a8d3d8c6f,-1,1,1,32.81088667,1552212409,Vote,0721a5ff910a81e209733bfbbcae550575fbc847dd0dfdbf810179eab6a99c71
c0b554e6757aab4f089d3f3e7d765d9ee8f02805501d49f011401bd923717795,-1,1,1,32.81088667,1552041677,Vote,d33d21412c8f84972db804926b09919d3d6932da0a5f3705b0f3ad20d4f51435
fe8b6df379c5150ff3152151314cb944537b7d48e545623153ee1348fc32e3b3,-1,1,1,32.81088667,1551904088,Vote,83daed7b849579e19fadc94da38ca6d9750e191b3be8cc082c3f0a85e8e9bed1
5e58a6179b886c8942802b4ad533180182c7ef880262b7e0c5fa05d9d97d9e7b,-1,1,1,32.81088667,1551800068,Vote,8cfb3f792c5217f2d1721d7783d76affc9740aacca4a1ea532f58a0c1963d36a
dc0d6fb0521ef78b1d644ed0c3bb40eb19eefc7e62a521072229039c611451dc,-1,1,1,32.81088667,1551762786,Vote,1d98db3dee0514b2d17806761136aedf40f18628dd1260889031805fedcf72d7
4888313b1dab378e9a3d6841bf99a7cb14e0d090e1fdc2e13edff1c978e9d306,-1,1,1,32.81088667,1551275763,Vote,0af5e3998b92e12a92eef383f928e35441c1053f8e102f87d1b9a1e178bbfda5
0721a5ff910a81e209733bfbbcae550575fbc847dd0dfdbf810179eab6a99c71,1,0,1,32.81088667,1551156207,Ticket,496ca33f466005591b4c055fdcbb2eb3bb9d7ac9a8d2b5f409d5fc6a8d3d8c6f
0af5e3998b92e12a92eef383f928e35441c1053f8e102f87d1b9a1e178bbfda5,1,0,1,32.81088667,1551156207,Ticket,4888313b1dab378e9a3d6841bf99a7cb14e0d090e1fdc2e13edff1c978e9d306
1d98db3dee0514b2d17806761136aedf40f18628dd1260889031805fedcf72d7,1,0,1,32.81088667,1551156207,Ticket,dc0d6fb0521ef78b1d644ed0c3bb40eb19eefc7e62a521072229039c611451dc
60cbe3bf0495d4b97b7013eaebc6e266148c5c362ef1c2042acd354fe6a1c4e8,1,0,1,32.81088667,1551156207,Ticket,e10856b353f2fb0f0ab947a2bc80373440ccb8fdb57f7a1d8286845fafc7dcff
83daed7b849579e19fadc94da38ca6d9750e191b3be8cc082c3f0a85e8e9bed1,1,0,1,32.81088667,1551156207,Ticket,fe8b6df379c5150ff3152151314cb944537b7d48e545623153ee1348fc32e3b3
8cfb3f792c5217f2d1721d7783d76affc9740aacca4a1ea532f58a0c1963d36a,1,0,1,32.81088667,1551156207,Ticket,5e58a6179b886c8942802b4ad533180182c7ef880262b7e0c5fa05d9d97d9e7b
d33d21412c8f84972db804926b09919d3d6932da0a5f3705b0f3ad20d4f51435,1,0,1,32.81088667,1551156207,Ticket,c0b554e6757aab4f089d3f3e7d765d9ee8f02805501d49f011401bd923717795
