tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3cf13f1a71e11a18e059a653ba90762a442b82873fa9dd3d8afb1c89e1a3a1f,-1,169,1,25.13202785,1665575199,Regular,b5ffc89cc95a01ecb7bb5e7aaeee81298f1736892932885b309b9e934b12faa7
b5ffc89cc95a01ecb7bb5e7aaeee81298f1736892932885b309b9e934b12faa7,1,3,1,25.13202785,1665056828,Vote,f3cf13f1a71e11a18e059a653ba90762a442b82873fa9dd3d8afb1c89e1a3a1f
bae07594d2da1e7e19d1f69f71c9fd10d04147218cd441aaf362e916dedbb232,-1,53,1,25.14537409,1662389888,Regular,2b0f421ed8b0213b5d3ebbd24684adcd71f98aa65836a3ebc564d6fe872245fa
86376c446f6179015a695b0c7dc778bb7652a86c127d1a20dac01f4dc8062e60,-1,15,1,25.14537409,1662377725,Regular,52729ebe8fcf125a438ec75682347861035333819ed309d588a64c740e6365eb
0bbd873578cb5030abbdee6aa3fee611ea3a07ec062c4f072340d5f4a8109e39,-1,46,1,25.14537409,1662358059,Regular,5420e1c8925c4baa86b83422439aa793100fd0640699022693b4ced603b8bf1a
5420e1c8925c4baa86b83422439aa793100fd0640699022693b4ced603b8bf1a,1,3,1,25.14537409,1662315233,Vote,0bbd873578cb5030abbdee6aa3fee611ea3a07ec062c4f072340d5f4a8109e39
2b0f421ed8b0213b5d3ebbd24684adcd71f98aa65836a3ebc564d6fe872245fa,1,3,1,25.14537409,1662237220,Vote,bae07594d2da1e7e19d1f69f71c9fd10d04147218cd441aaf362e916dedbb232
4596767f2898e585cd0d5a08582901e557f0e802209942fa74f0bc432a4d7487,-1,29,1,25.14537409,1662204575,Regular,b679948c1c25e34a878bc53abe9acaeb11405813a314a1fae4ae44d259850423
b679948c1c25e34a878bc53abe9acaeb11405813a314a1fae4ae44d259850423,1,3,1,25.14537409,1662003829,Vote,4596767f2898e585cd0d5a08582901e557f0e802209942fa74f0bc432a4d7487
52729ebe8fcf125a438ec75682347861035333819ed309d588a64c740e6365eb,1,3,1,25.14537409,1661802848,Vote,86376c446f6179015a695b0c7dc778bb7652a86c127d1a20dac01f4dc8062e60
dee247d227f7eba7db332f0fd93eef8be463e3b80f0a347c81d4c0d02d31600f,-1,252,1,25.15914513,1661626075,Regular,86cf4130dace2306535213bdd10cb1a5eff6f0039d95daaa1aeaeb885294207a
86cf4130dace2306535213bdd10cb1a5eff6f0039d95daaa1aeaeb885294207a,1,3,1,25.15914513,1661550328,Vote,dee247d227f7eba7db332f0fd93eef8be463e3b80f0a347c81d4c0d02d31600f
6542f844e0273db3181301bd787d886d4c6135ee0f4eef3fbf25609742b04150,-1,59,1,25.15914513,1661317546,Regular,642f6a8293e5f42b4ed47ff91f9f907785cd69b7818987f11ec42542f3c44c85
c977e497bc8847dd78697364049edb0571be8227e4e46dd7c4f463550adf08c8,-1,49,1,25.15914513,1661262027,Regular,8e34499cad079e3923afe74b575eb5648d2df6163f9a66c768b484d55333bae2
642f6a8293e5f42b4ed47ff91f9f907785cd69b7818987f11ec42542f3c44c85,1,3,1,25.15914513,1661256977,Vote,6542f844e0273db3181301bd787d886d4c6135ee0f4eef3fbf25609742b04150
2c356238b019c7bca945d735d01c7991c47e23e1b8ecd680458dbf135cd6fb5e,-1,87,1,25.15914513,1661197669,Regular,3e238ac871e31f279bcd248ce545495b79fc2110448beada7c776ddf86967ff4
8e34499cad079e3923afe74b575eb5648d2df6163f9a66c768b484d55333bae2,1,3,1,25.15914513,1661172939,Vote,c977e497bc8847dd78697364049edb0571be8227e4e46dd7c4f463550adf08c8
3e238ac871e31f279bcd248ce545495b79fc2110448beada7c776ddf86967ff4,1,3,1,25.15914513,1661145978,Vote,2c356238b019c7bca945d735d01c7991c47e23e1b8ecd680458dbf135cd6fb5e
ff9397bdb79de0745da7c6a6f461369a42d4f57f4222c894da0b3fc69fdeab7c,-1,51,1,25.15914513,1661051828,Regular,b434f6ce23468b67fd1e598ab85f2a1f64fbda25dfd90549cf5d504d02661381
b434f6ce23468b67fd1e598ab85f2a1f64fbda25dfd90549cf5d504d02661381,1,3,1,25.15914513,1661001041,Vote,ff9397bdb79de0745da7c6a6f461369a42d4f57f4222c894da0b3fc69fdeab7c
