tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c0725bcf1f5771da208b19f3108ac97febd0a9a4ed81c3b4f37a2e437debe1b,-1,0,1,158.57836906,1546447568,Ticket,7bc7dc906e44729ed7965a7d658e6306ed10f1a71e4b0cad0b1e8d1837f9402c
4724c9ce42c10fbaa2e666e7c4ad5a75007f704cfa51285a86c59f618df872aa,-1,0,1,158.57836906,1546447568,Ticket,7bc7dc906e44729ed7965a7d658e6306ed10f1a71e4b0cad0b1e8d1837f9402c
79b327cf1418ca97cc5ec73a0e90ce9047931eef093f9522e07c13371f194e58,-1,0,1,158.57836906,1546447568,Ticket,7bc7dc906e44729ed7965a7d658e6306ed10f1a71e4b0cad0b1e8d1837f9402c
905b1e13717556b7ffbc23453bbb5a0b23f6fe18f351f33b7074a435fb32fa9c,-1,0,1,158.57836906,1546447568,Ticket,7bc7dc906e44729ed7965a7d658e6306ed10f1a71e4b0cad0b1e8d1837f9402c
9c02c4bf744ee7904f0ed19b9bc57c87c17f7bfd68a55cd9dfda9e1f877a78ce,-1,0,1,158.57836906,1546447568,Ticket,7bc7dc906e44729ed7965a7d658e6306ed10f1a71e4b0cad0b1e8d1837f9402c
7bc7dc906e44729ed7965a7d658e6306ed10f1a71e4b0cad0b1e8d1837f9402c,1,4,1,158.57836906,1546447258,Regular,1c0725bcf1f5771da208b19f3108ac97febd0a9a4ed81c3b4f37a2e437debe1b
7bc7dc906e44729ed7965a7d658e6306ed10f1a71e4b0cad0b1e8d1837f9402c,1,1,1,158.57836906,1546447258,Regular,9c02c4bf744ee7904f0ed19b9bc57c87c17f7bfd68a55cd9dfda9e1f877a78ce
7bc7dc906e44729ed7965a7d658e6306ed10f1a71e4b0cad0b1e8d1837f9402c,1,0,1,158.57836906,1546447258,Regular,4724c9ce42c10fbaa2e666e7c4ad5a75007f704cfa51285a86c59f618df872aa
7bc7dc906e44729ed7965a7d658e6306ed10f1a71e4b0cad0b1e8d1837f9402c,1,2,1,158.57836906,1546447258,Regular,79b327cf1418ca97cc5ec73a0e90ce9047931eef093f9522e07c13371f194e58
7bc7dc906e44729ed7965a7d658e6306ed10f1a71e4b0cad0b1e8d1837f9402c,1,3,1,158.57836906,1546447258,Regular,905b1e13717556b7ffbc23453bbb5a0b23f6fe18f351f33b7074a435fb32fa9c
