tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9d813b0b81135047cf7577ebcdb2dc623363163c64e6481da4414f4518aa7e0,-1,7,1,123.04125072,1540245763,Regular,225e565265cda10cb9e632b693a525af270b6cf719d61e6d84cd56ef3170d513
225e565265cda10cb9e632b693a525af270b6cf719d61e6d84cd56ef3170d513,1,3,1,123.04125072,1540201273,Vote,c9d813b0b81135047cf7577ebcdb2dc623363163c64e6481da4414f4518aa7e0
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,194,1,123.04125072,1540114493,Regular,544a9a9c5221921a29a31fb2ee83df7885c2db46329e8046ea3d7617da9f0c97
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,39,1,123.04125072,1540114493,Regular,6a533d9eef725dd6f5dc0b8546652e4b5f79d471fec97344097ed61a264f3b1d
544a9a9c5221921a29a31fb2ee83df7885c2db46329e8046ea3d7617da9f0c97,1,3,1,123.04125072,1540009143,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
6a533d9eef725dd6f5dc0b8546652e4b5f79d471fec97344097ed61a264f3b1d,1,3,1,123.04125072,1539965636,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,209,1,123.04125072,1539685553,Regular,c31ecaa5b1072acb32ef59555494626f7bd715a48a1ab2dbc36037c966e39ebc
c31ecaa5b1072acb32ef59555494626f7bd715a48a1ab2dbc36037c966e39ebc,1,3,1,123.04125072,1539635455,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
39559e1b847d54202a6b5689d0835790e121907afb6f16498925e847ad6158b7,-1,2,1,123.04125072,1539493863,Regular,504cfb4702f9be83479a102085eacd748fe05a486aa837f0a55c87788c5f41fe
504cfb4702f9be83479a102085eacd748fe05a486aa837f0a55c87788c5f41fe,1,3,1,123.04125072,1539424073,Vote,39559e1b847d54202a6b5689d0835790e121907afb6f16498925e847ad6158b7
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,134,1,123.10722678,1539169784,Regular,3f4087a1334cb90dc6cf92bcfea578ba38fd2fdbb84eaa9791fb5c9f72bacd77
3f4087a1334cb90dc6cf92bcfea578ba38fd2fdbb84eaa9791fb5c9f72bacd77,1,3,1,123.10722678,1539092104,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,306,1,123.10722678,1539034416,Regular,f3e833339f4be5ab64b7e3f4d49e9f6db3d707d264beeff721595d75d1d122f8
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,3,1,123.10722678,1538856204,Regular,629de5f4cf43558b5775d6c7ab3862b39b341acefa024cd923455103ed91fd08
629de5f4cf43558b5775d6c7ab3862b39b341acefa024cd923455103ed91fd08,1,3,1,123.10722678,1538719750,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,95,1,123.10722678,1538573031,Regular,9136b0e0e90d7dd6b4927046435e49c8cd44ebdea3eec269ea50a79072454c63
f3e833339f4be5ab64b7e3f4d49e9f6db3d707d264beeff721595d75d1d122f8,1,3,1,123.10722678,1538502999,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
9136b0e0e90d7dd6b4927046435e49c8cd44ebdea3eec269ea50a79072454c63,1,3,1,123.10722678,1538474054,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,174,1,123.10722678,1538335545,Regular,fc18ec460e2d4bb9e9c66eaa84e0e15798a62e1d9b43326f0654082bb75785aa
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,191,1,123.10722678,1538335545,Regular,612c641623327937f48cf5bd2cd8a9b22d3c8cba8d0975c8e5d0d5adf02b3bc6
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,203,1,123.10722678,1538335545,Regular,50676972360a085cb405b2d54dda6013c87bf305157b06688859d3dcac897bcd
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,217,1,123.10722678,1538335545,Regular,e889bbcfbef0360ea1ebf654ca89cf68a8063651bce54435ac42804e560901d3
612c641623327937f48cf5bd2cd8a9b22d3c8cba8d0975c8e5d0d5adf02b3bc6,1,3,1,123.10722678,1538293466,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
fc18ec460e2d4bb9e9c66eaa84e0e15798a62e1d9b43326f0654082bb75785aa,1,3,1,123.10722678,1538212875,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,194,1,123.10722678,1538144168,Regular,9af9285c195286c5f21c71132c13ed735042bda6f8d8169edc8fe3b5a679617e
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,77,1,123.10722678,1538144168,Regular,deaaa5a61a1403204d689cd0c0a4ee916460bd893090efe4f59e4fc62da5f430
9af9285c195286c5f21c71132c13ed735042bda6f8d8169edc8fe3b5a679617e,1,3,1,123.10722678,1538100922,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
e889bbcfbef0360ea1ebf654ca89cf68a8063651bce54435ac42804e560901d3,1,3,1,123.10722678,1538080344,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
50676972360a085cb405b2d54dda6013c87bf305157b06688859d3dcac897bcd,1,3,1,123.10722678,1537867810,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
deaaa5a61a1403204d689cd0c0a4ee916460bd893090efe4f59e4fc62da5f430,1,3,1,123.10722678,1537820842,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
