tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd32c38b9ef16d370ddc2e17d77bb84c6f7695b075f1f32109bc34be889ebec5,-1,15,1,268.65212708,1560038627,Regular,ca2a28684c6315809e1337aa6bfba2a22d5ce9b21416d81283b4411f79430bfa
ca2a28684c6315809e1337aa6bfba2a22d5ce9b21416d81283b4411f79430bfa,1,2,1,268.65212708,1559604433,Vote,bd32c38b9ef16d370ddc2e17d77bb84c6f7695b075f1f32109bc34be889ebec5
2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239,-1,5,1,268.75659169,1555940072,Regular,7a9b14b46ead9b22ce72e013220b0be52177af8bfff134c33ddf6de67f3704e9
7a9b14b46ead9b22ce72e013220b0be52177af8bfff134c33ddf6de67f3704e9,1,2,1,268.75659169,1555290780,Vote,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
42d79dc465d129cf695d72b991f1344e4265a11a40896b76772ba14f78de71e2,-1,4,1,268.75659169,1554844104,Regular,970b93944aa93ff4b389238d680285aabca7c77c809215779478e7b17ae8b5ef
620aa7da430b6c7ef7c10d15c3b4fa7fd883cb9a358e032a15749b3d92cfe853,-1,4,1,268.75659169,1554836601,Regular,bfcd9802c18470f5b5818fa68ad7b38f40d86fd3af87e5e8a5f287b0e29759e1
970b93944aa93ff4b389238d680285aabca7c77c809215779478e7b17ae8b5ef,1,2,1,268.75659169,1554804669,Vote,42d79dc465d129cf695d72b991f1344e4265a11a40896b76772ba14f78de71e2
bfcd9802c18470f5b5818fa68ad7b38f40d86fd3af87e5e8a5f287b0e29759e1,1,2,1,268.75659169,1554798033,Vote,620aa7da430b6c7ef7c10d15c3b4fa7fd883cb9a358e032a15749b3d92cfe853
fe3eae3a88b6ba2cab48563e899a3901ad1c14ed9e01fbe4e686191c3b4c58f0,-1,2,1,268.75659169,1554575694,Regular,c6a092675f87f69d0392f4c720ec015a0f212661edd5b09a99897add6e50eec8
c6a092675f87f69d0392f4c720ec015a0f212661edd5b09a99897add6e50eec8,1,2,1,268.75659169,1554514833,Vote,fe3eae3a88b6ba2cab48563e899a3901ad1c14ed9e01fbe4e686191c3b4c58f0
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,-1,13,1,268.75659169,1554510073,Regular,e32d83f483939a022e9b68d786303f1348ad84f63e093d619ede434ab461f59b
e32d83f483939a022e9b68d786303f1348ad84f63e093d619ede434ab461f59b,1,2,1,268.75659169,1554441984,Vote,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
89d56906a1333fbdd2d57c7ac9f613260537afa3a350c1aa176dbd55f01b3c93,-1,0,1,113.64949881,1554344179,Regular,bb0e5d88567a3a72fb9f37afc178349ddaa95324625ad849ca86103b094f961b
bb0e5d88567a3a72fb9f37afc178349ddaa95324625ad849ca86103b094f961b,1,20,1,113.64949881,1554343933,Regular,89d56906a1333fbdd2d57c7ac9f613260537afa3a350c1aa176dbd55f01b3c93
