tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fed632799fabdc5a11358bae0952d1f766bf0e4b6807e175c0d8925389000a5,-1,24,1,145.85845379,1545391277,Regular,818c1e0675d06abe6f2b6bc0d684f57f14bc9e1b3556ac64d98635235504506e
818c1e0675d06abe6f2b6bc0d684f57f14bc9e1b3556ac64d98635235504506e,1,2,1,145.85845379,1544890533,Vote,7fed632799fabdc5a11358bae0952d1f766bf0e4b6807e175c0d8925389000a5
a4ede0eed722460fdba6be2e56a37cd2d70fbb27f4b65b988c468394eba28b5a,-1,1,1,145.92050221,1541929267,Regular,7ec4a1d593b965f4564a4792d321faa32bfcfdf2d2edb165dcbc61fcb594d404
7ec4a1d593b965f4564a4792d321faa32bfcfdf2d2edb165dcbc61fcb594d404,1,2,1,145.92050221,1541886563,Vote,a4ede0eed722460fdba6be2e56a37cd2d70fbb27f4b65b988c468394eba28b5a
48c8ba1731b76338cc737b5d2a10a154cfdade29a61c28393c85e751dd643c12,-1,2,1,145.98452563,1541552449,Regular,2f5c7636c243b0761076e2605da7ff0ee0b2bc194f5750fc100288bf3445b16d
2f5c7636c243b0761076e2605da7ff0ee0b2bc194f5750fc100288bf3445b16d,1,2,1,145.98452563,1541514704,Vote,48c8ba1731b76338cc737b5d2a10a154cfdade29a61c28393c85e751dd643c12
30800ffba95ded8e4b237e2f1f5acb35da5ebd880adaa5cd6b74cc6cedef403f,-1,9,1,145.98452563,1541504713,Regular,11c54ca575f7c40606dda39520f0db2be3966b41f4522af33c44bb931593fbfe
11c54ca575f7c40606dda39520f0db2be3966b41f4522af33c44bb931593fbfe,1,2,1,145.98452563,1541459019,Vote,30800ffba95ded8e4b237e2f1f5acb35da5ebd880adaa5cd6b74cc6cedef403f
01c6054f7d6ff76794ce58d1582c012925aebf0dce698974220f8d03154d38ef,-1,1,1,145.98452563,1541233850,Regular,474d69959cdc5b37360057674b62c3a0e1e43b9a71d1536d7a22ffa49cc85616
474d69959cdc5b37360057674b62c3a0e1e43b9a71d1536d7a22ffa49cc85616,1,2,1,145.98452563,1541190416,Vote,01c6054f7d6ff76794ce58d1582c012925aebf0dce698974220f8d03154d38ef
de56dcbed1866dee85818089e7dc859778f95c54f58b7a42a690d9c74fc0a678,-1,6,1,145.98452563,1541159771,Regular,adfed0c5ca34831cbb55b8cb45ce3d1a486721c01f94ba24de11ead5542704ce
adfed0c5ca34831cbb55b8cb45ce3d1a486721c01f94ba24de11ead5542704ce,1,2,1,145.98452563,1541120166,Vote,de56dcbed1866dee85818089e7dc859778f95c54f58b7a42a690d9c74fc0a678
1afd686a7689ff12cb1f735dcaed04d352fa56877fd2de5de9861eb191a72421,-1,0,1,59.69676036,1540793120,Regular,551fc530831b530a0646eecd1704c1b69f0b82468fde10be68749b08459c5501
551fc530831b530a0646eecd1704c1b69f0b82468fde10be68749b08459c5501,1,20,1,59.69676036,1540793037,Regular,1afd686a7689ff12cb1f735dcaed04d352fa56877fd2de5de9861eb191a72421
