tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc,-1,75,1,245.85827441,1597420935,Regular,8e3670895df34fb3b18d3f3e82554b8f812d603152a1593bbed659acd4ac37c1
8e3670895df34fb3b18d3f3e82554b8f812d603152a1593bbed659acd4ac37c1,1,2,1,245.85827441,1569427613,Vote,1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc
645e5a859db2fa7119186b431c9f7137efc3aa4ff73cf4bb69a2e199bfef6447,-1,13,1,245.85827441,1569042391,Regular,dad088a29c6e2409a24d66f8e2f37beec4a49227c1e4b31fad4e4c8312ad26cd
95bb7bf573803ab5fe06ffe8fd3030cc812e0e48a74021071ffcf0326c684242,-1,13,1,245.85827441,1569016358,Regular,277118db439956c3d73a4161664deb39ec547be7e547f7bbee5df04309bccf14
dad088a29c6e2409a24d66f8e2f37beec4a49227c1e4b31fad4e4c8312ad26cd,1,2,1,245.85827441,1568752341,Vote,645e5a859db2fa7119186b431c9f7137efc3aa4ff73cf4bb69a2e199bfef6447
277118db439956c3d73a4161664deb39ec547be7e547f7bbee5df04309bccf14,1,2,1,245.85827441,1568573627,Vote,95bb7bf573803ab5fe06ffe8fd3030cc812e0e48a74021071ffcf0326c684242
b2543bfa30c3732819abe7fc45d0c6c17206480686d557f687c9a5f5785ef148,-1,0,1,245.85827441,1568533460,Regular,0f66f74cbfb0248c56ec5f8b0ea68a717b5ad70387b08b7a2b9abebd87d08035
0f66f74cbfb0248c56ec5f8b0ea68a717b5ad70387b08b7a2b9abebd87d08035,1,2,1,245.85827441,1568502002,Vote,b2543bfa30c3732819abe7fc45d0c6c17206480686d557f687c9a5f5785ef148
c07396a6516e7a0886809ce3e6365b8d89927e5957aee91444a364c66e70bb8c,-1,0,1,245.90363192,1568353304,Regular,450b197ec6bacac6567ee6b878ad3f339d80a21bf747eff1ac73b6270025a94a
450b197ec6bacac6567ee6b878ad3f339d80a21bf747eff1ac73b6270025a94a,1,2,1,245.90363192,1568314204,Vote,c07396a6516e7a0886809ce3e6365b8d89927e5957aee91444a364c66e70bb8c
67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15,-1,4,1,245.90363192,1568065819,Regular,7a0557cbc39ea65300433a96058cbe0c1b240fbdf4112e8b2b3baca23e68b3f0
d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc,-1,15,1,245.90363192,1568043275,Regular,9d001ac2b51030677fb9b2a7a41a5bc58a811e5390f78b35bc97138db29278b2
9d001ac2b51030677fb9b2a7a41a5bc58a811e5390f78b35bc97138db29278b2,1,2,1,245.90363192,1568008099,Vote,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
