tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,56,1,111.75577689,1621195009,Regular,328d0e117c5b5bd4a3cb41a0bb3145b7ad9da3baa7b226e3c5017518e26292e5
c8e08bff74a18be86c1d8292551b44893901247fa36f008ab6d54b199a759a1b,-1,14,1,111.75577689,1621153312,Regular,fa9316b7e260e27f90c043758193dd8bfb57c0aea467d44903e324f1d39a81b0
179f87a88990358261ab9bff3a6ab4aa5fdd5cd00378684458738d1fa78b9ad6,-1,0,1,111.75577689,1621144624,Regular,0c6684e6f06a537db7d2c27d241b960c6b9f20b430423063a492488f2ed63f97
f51e794804540ed00ed3e2fb3ec779d45b422d555de8e47a224ca58405e27883,-1,9,1,111.75577689,1621106243,Regular,de4cb8c7790b60887b6184835d42f1e13a1f9993af6fee0650897d3794b4e11e
0c6684e6f06a537db7d2c27d241b960c6b9f20b430423063a492488f2ed63f97,1,3,1,111.75577689,1619566916,Vote,179f87a88990358261ab9bff3a6ab4aa5fdd5cd00378684458738d1fa78b9ad6
de4cb8c7790b60887b6184835d42f1e13a1f9993af6fee0650897d3794b4e11e,1,3,1,111.75577689,1619084872,Vote,f51e794804540ed00ed3e2fb3ec779d45b422d555de8e47a224ca58405e27883
328d0e117c5b5bd4a3cb41a0bb3145b7ad9da3baa7b226e3c5017518e26292e5,1,3,1,111.75577689,1618757958,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
fa9316b7e260e27f90c043758193dd8bfb57c0aea467d44903e324f1d39a81b0,1,3,1,111.75577689,1618359011,Vote,c8e08bff74a18be86c1d8292551b44893901247fa36f008ab6d54b199a759a1b
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,109,1,111.75577689,1617982236,Regular,54716b9ec1232a5c88f582b64842edf5811e448262d478a30f09596447bf2e4a
54716b9ec1232a5c88f582b64842edf5811e448262d478a30f09596447bf2e4a,1,3,1,111.75577689,1617937319,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
