tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,19,1,170.82381826,1567328790,Regular,d6f3f4eb8709a921e94f19ead815001f47e6ac5aa2f0c80e74a564865fb0ee79
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,0,1,170.82381826,1567328790,Regular,9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,1,1,170.82381826,1567328790,Regular,9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,2,1,170.82381826,1567328790,Regular,9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,3,1,170.82381826,1567328790,Regular,9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,4,1,170.82381826,1567328790,Regular,9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,5,1,170.82381826,1567328790,Regular,9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,6,1,170.82381826,1567328790,Regular,9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,7,1,170.82381826,1567328790,Regular,9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,8,1,170.82381826,1567328790,Regular,9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,9,1,170.82381826,1567328790,Regular,9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,10,1,170.82381826,1567328790,Regular,9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,11,1,170.82381826,1567328790,Regular,9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,12,1,170.82381826,1567328790,Regular,9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,13,1,170.82381826,1567328790,Regular,d6f3f4eb8709a921e94f19ead815001f47e6ac5aa2f0c80e74a564865fb0ee79
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,14,1,170.82381826,1567328790,Regular,d6f3f4eb8709a921e94f19ead815001f47e6ac5aa2f0c80e74a564865fb0ee79
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,15,1,170.82381826,1567328790,Regular,d6f3f4eb8709a921e94f19ead815001f47e6ac5aa2f0c80e74a564865fb0ee79
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,16,1,170.82381826,1567328790,Regular,d6f3f4eb8709a921e94f19ead815001f47e6ac5aa2f0c80e74a564865fb0ee79
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,17,1,170.82381826,1567328790,Regular,d6f3f4eb8709a921e94f19ead815001f47e6ac5aa2f0c80e74a564865fb0ee79
1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44,1,18,1,170.82381826,1567328790,Regular,d6f3f4eb8709a921e94f19ead815001f47e6ac5aa2f0c80e74a564865fb0ee79
9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c,-1,8,1,170.82381826,1567328790,Regular,1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44
9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c,-1,9,1,170.82381826,1567328790,Regular,1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44
9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c,-1,10,1,170.82381826,1567328790,Regular,1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44
9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c,-1,11,1,170.82381826,1567328790,Regular,1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44
9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c,-1,12,1,170.82381826,1567328790,Regular,1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44
9d1c3bfda0c6f4b6db8e95a13d4d24c3a4d869097fee86433d7e085f4c81d74c,-1,13,1,170.82381826,1567328790,Regular,1ec44c13ec81e6e239dd9ff88b4d61c6691dff4f5aca4de6989ea9c2dedc9a44
