tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058a4a13413d24037bcb346dd494318de23184ae2514a1effe78fe802fa89df5,-1,1,1,18.68577369,1625051024,Regular,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
058a4a13413d24037bcb346dd494318de23184ae2514a1effe78fe802fa89df5,-1,0,1,0.05117712,1625051024,Regular,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
058008c94fdd67432f34a6e2728ce23f8a25886caf331780143bdb4994f73edf,-1,1,1,18.68577369,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
058008c94fdd67432f34a6e2728ce23f8a25886caf331780143bdb4994f73edf,-1,0,1,0.05117712,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
2017aad3ced98f84cc7d8f6e5c166f65a7bee42be9f3f11a2c7611bf924ec0b5,-1,1,1,18.68577369,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
2017aad3ced98f84cc7d8f6e5c166f65a7bee42be9f3f11a2c7611bf924ec0b5,-1,0,1,0.05117712,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
2eb2659427c3df605310e08692d0b47f47055d8666b81b85f736778f0ed698ae,-1,1,1,18.68577369,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
2eb2659427c3df605310e08692d0b47f47055d8666b81b85f736778f0ed698ae,-1,0,1,0.05117712,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
39e0fdce34d5633f8ff2f1b6d68589895858a3734ceb79962ea6545447a22ee1,-1,1,1,18.68577369,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
39e0fdce34d5633f8ff2f1b6d68589895858a3734ceb79962ea6545447a22ee1,-1,0,1,0.05117712,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
43dbe79e53d327498b4bc113ccad10495204fef933f776295c3ef294b6fd1c02,-1,1,1,18.68577369,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
43dbe79e53d327498b4bc113ccad10495204fef933f776295c3ef294b6fd1c02,-1,0,1,0.05117712,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
67435ab5aa3e0ec6966bd1152b308ca52bf0f6b2830c3c86a6726aa7f8a7ffb9,-1,1,1,18.68577369,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
67435ab5aa3e0ec6966bd1152b308ca52bf0f6b2830c3c86a6726aa7f8a7ffb9,-1,0,1,0.05117712,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
7381e37e81bb011051b513d047233c1c07546b6b72782a221d57fa7a646fcd59,-1,1,1,18.68577369,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
7381e37e81bb011051b513d047233c1c07546b6b72782a221d57fa7a646fcd59,-1,0,1,0.05117712,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
87e2b57edbe9bfcaefc1a08434562ed765b580baa1b459de1ee32f4690746769,-1,1,1,18.68577369,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
87e2b57edbe9bfcaefc1a08434562ed765b580baa1b459de1ee32f4690746769,-1,0,1,0.05117712,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
92b390537efa4e10343ba1b75b3812866a2de9219a2d48b83889ab7f0ab0dbf2,-1,0,1,0.05117712,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
92b390537efa4e10343ba1b75b3812866a2de9219a2d48b83889ab7f0ab0dbf2,-1,1,1,18.68577369,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
9b4d913396e3923f04b9befd730a500b3775f2d26e51680894072c32a359ec82,-1,1,1,18.68577369,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
9b4d913396e3923f04b9befd730a500b3775f2d26e51680894072c32a359ec82,-1,0,1,0.05117712,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
ab0b0197d3d00e8c17e2794ddc3b802d8f92f27ea33d4eec29fcf2f3aab81504,-1,1,1,18.68577369,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
ab0b0197d3d00e8c17e2794ddc3b802d8f92f27ea33d4eec29fcf2f3aab81504,-1,0,1,0.05117712,1625047695,Ticket,5c48b60ae79adaee321d8a9a9d868ba18653d9449a3c97e9c7d0bcf954034f18
