tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,217,1,36.82219195,1635853301,Regular,a3031a3cfe6289e6388073f68bf12c2c6f9e3707ed0da95cc45e459937a4e9f6
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,375,1,36.82219195,1635645068,Regular,27988833c02faf9d1007c54d24964183f1b8c9c207d0401b6a443b6c9147afaf
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,137,1,36.82219196,1635080040,Regular,4e2d1a7428e5061c9caefedccafc19523beb603991b16087757ed0c2a6adc21f
a3031a3cfe6289e6388073f68bf12c2c6f9e3707ed0da95cc45e459937a4e9f6,1,3,1,36.82219195,1592627748,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
27988833c02faf9d1007c54d24964183f1b8c9c207d0401b6a443b6c9147afaf,1,3,1,36.82219195,1592111851,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
4e2d1a7428e5061c9caefedccafc19523beb603991b16087757ed0c2a6adc21f,1,3,1,36.82219196,1591990306,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
b779cbf3a70335d864f027cd5bb57d20efb2a29e9b682b4466bd300a8ba7be77,-1,2,1,36.82219195,1591104508,Regular,73fbdc6b97b83230dd985269823a8d537400aec8ef87bfae4c36a2419526ae8b
73fbdc6b97b83230dd985269823a8d537400aec8ef87bfae4c36a2419526ae8b,1,3,1,36.82219195,1590874510,Vote,b779cbf3a70335d864f027cd5bb57d20efb2a29e9b682b4466bd300a8ba7be77
02070d3177789af1c8e1ca75fbc626d6c25613fc2f78148e33e2dca8c64ef8fd,-1,1,1,35.75041543,1589713409,Ticket,ca9171563657873aef7864878dc7d8dc31e8fe4813dcb06ec943f863550f3c2e
02070d3177789af1c8e1ca75fbc626d6c25613fc2f78148e33e2dca8c64ef8fd,-1,0,1,0.0799071,1589713409,Ticket,ca9171563657873aef7864878dc7d8dc31e8fe4813dcb06ec943f863550f3c2e
169bc912967ac477d0d68827f28d30fea0080f49455124102cd0354008757d5a,-1,1,1,35.75041543,1589713409,Ticket,ca9171563657873aef7864878dc7d8dc31e8fe4813dcb06ec943f863550f3c2e
169bc912967ac477d0d68827f28d30fea0080f49455124102cd0354008757d5a,-1,0,1,0.0799071,1589713409,Ticket,ca9171563657873aef7864878dc7d8dc31e8fe4813dcb06ec943f863550f3c2e
2429dcaee6a169aa991ff80de38acc1ab87f812f5109d02638b48fbc376fa754,-1,0,1,0.0799071,1589713409,Ticket,ca9171563657873aef7864878dc7d8dc31e8fe4813dcb06ec943f863550f3c2e
2429dcaee6a169aa991ff80de38acc1ab87f812f5109d02638b48fbc376fa754,-1,1,1,35.75041543,1589713409,Ticket,ca9171563657873aef7864878dc7d8dc31e8fe4813dcb06ec943f863550f3c2e
3d9262e053cd1d8fc9ad2df0e4e5770db2a1c513e69324c8ccc0c1a7125640d0,-1,1,1,35.75041543,1589713409,Ticket,ca9171563657873aef7864878dc7d8dc31e8fe4813dcb06ec943f863550f3c2e
3d9262e053cd1d8fc9ad2df0e4e5770db2a1c513e69324c8ccc0c1a7125640d0,-1,0,1,0.0799071,1589713409,Ticket,ca9171563657873aef7864878dc7d8dc31e8fe4813dcb06ec943f863550f3c2e
48f7d49e89fcbc80d42fae645d5c7e8951a7f264d24b0dcaab15936defaf55e4,-1,1,1,35.75041543,1589713409,Ticket,ca9171563657873aef7864878dc7d8dc31e8fe4813dcb06ec943f863550f3c2e
48f7d49e89fcbc80d42fae645d5c7e8951a7f264d24b0dcaab15936defaf55e4,-1,0,1,0.0799071,1589713409,Ticket,ca9171563657873aef7864878dc7d8dc31e8fe4813dcb06ec943f863550f3c2e
5349042387f50ced5b4d3cd716cfc82f80ef1ee5168062194943436de58859ab,-1,1,1,35.75041543,1589713409,Ticket,ca9171563657873aef7864878dc7d8dc31e8fe4813dcb06ec943f863550f3c2e
5349042387f50ced5b4d3cd716cfc82f80ef1ee5168062194943436de58859ab,-1,0,1,0.0799071,1589713409,Ticket,ca9171563657873aef7864878dc7d8dc31e8fe4813dcb06ec943f863550f3c2e
591341c8e0ce963da08c0a59e9afc6910621c7ca26f906b02b4b5eba69da0997,-1,1,1,35.75041543,1589713409,Ticket,ca9171563657873aef7864878dc7d8dc31e8fe4813dcb06ec943f863550f3c2e
591341c8e0ce963da08c0a59e9afc6910621c7ca26f906b02b4b5eba69da0997,-1,0,1,0.0799071,1589713409,Ticket,ca9171563657873aef7864878dc7d8dc31e8fe4813dcb06ec943f863550f3c2e
5ae1aaa6f6d942e752493ff079d8f4baa17e65f9fe01a5775e6820f51ce530c5,-1,0,1,0.0799071,1589713409,Ticket,ca9171563657873aef7864878dc7d8dc31e8fe4813dcb06ec943f863550f3c2e
5ae1aaa6f6d942e752493ff079d8f4baa17e65f9fe01a5775e6820f51ce530c5,-1,1,1,35.75041543,1589713409,Ticket,ca9171563657873aef7864878dc7d8dc31e8fe4813dcb06ec943f863550f3c2e
