tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001303c0beccc6fd65f794f52a0273802cd779e257beb37c0f83c398bbc9659b,-1,22,1,89.07220435,1615862286,Regular,8486f8b4fadae69321598f34dc8a17e2a60864956650e62d365956ab06b79e59
8486f8b4fadae69321598f34dc8a17e2a60864956650e62d365956ab06b79e59,1,3,1,89.07220435,1615808379,Vote,001303c0beccc6fd65f794f52a0273802cd779e257beb37c0f83c398bbc9659b
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,272,1,89.09719635,1615309141,Regular,3a29a5983300b267f7e227cc1c89914f730b518b899194355da2e0c4128ba4e3
3a29a5983300b267f7e227cc1c89914f730b518b899194355da2e0c4128ba4e3,1,3,1,89.09719635,1614922356,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
e33d90d4967cad8f2cdcc8172b530a540b9d521f7f3377925159c0823659ea50,-1,94,1,89.09719635,1614868612,Regular,6169188cc9516ea3dbe98d15cf8759fb8a0a5ec0e27a4ff455517f938da3c774
6169188cc9516ea3dbe98d15cf8759fb8a0a5ec0e27a4ff455517f938da3c774,1,3,1,89.09719635,1614684691,Vote,e33d90d4967cad8f2cdcc8172b530a540b9d521f7f3377925159c0823659ea50
cc9e25e3c8619bf1decadf88c9442c8f9790f71c7511fa1d9de960f124338968,-1,0,1,89.09719635,1614530302,Regular,116c7a9e159aca267ed0df577adc70a6534e906fe9186c86ab823f20e22010af
116c7a9e159aca267ed0df577adc70a6534e906fe9186c86ab823f20e22010af,1,3,1,89.09719635,1614496077,Vote,cc9e25e3c8619bf1decadf88c9442c8f9790f71c7511fa1d9de960f124338968
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,10,1,89.09719635,1614182377,Regular,0a531c0bcadaed413e632906e81a9806525913386723c4547d656c65a383103b
0a531c0bcadaed413e632906e81a9806525913386723c4547d656c65a383103b,1,3,1,89.09719635,1614121839,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
