tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2450942b5b829c9ae2d0a184b67c0861477a19a933d1abd1e3dbec8f684a87c4,-1,487,1,18.86398195,1635093673,Regular,0c5654ebbb6117bce6dadaafb8cd14bfe679532e819e935e226c232c99ccd6fa
3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de,-1,64,1,18.90730533,1631317932,Regular,673456b5b0ebfe885088b99fd2a7c45ad21b6d05a705536bdeaa96fc5cebbcdf
0c5654ebbb6117bce6dadaafb8cd14bfe679532e819e935e226c232c99ccd6fa,1,3,1,18.86398195,1627919113,Vote,2450942b5b829c9ae2d0a184b67c0861477a19a933d1abd1e3dbec8f684a87c4
f2641a731e1f5f057d0391b2761aaf1485a7139d01dff3c9f8cdaa39e8adb8c8,-1,1,1,18.88530429,1627520658,Regular,552c27f069bf2bad26b48c6f396cd21b4c9c066ebff93b1a0a508aae79402d17
552c27f069bf2bad26b48c6f396cd21b4c9c066ebff93b1a0a508aae79402d17,1,3,1,18.88530429,1627478659,Vote,f2641a731e1f5f057d0391b2761aaf1485a7139d01dff3c9f8cdaa39e8adb8c8
799ebbb44e0ccf71f14ff17b220e61f3120aee5e8eddbc349caf4daecbd6d569,-1,2,1,18.88530429,1626181320,Regular,01ae087a29d3c06a6ec633ab9e4762ece596c77768d6d92e51b7ced603bf9ce8
01ae087a29d3c06a6ec633ab9e4762ece596c77768d6d92e51b7ced603bf9ce8,1,3,1,18.88530429,1626094300,Vote,799ebbb44e0ccf71f14ff17b220e61f3120aee5e8eddbc349caf4daecbd6d569
aa2cb44477d2a6729c1c21ffc2e0da54225de30dda1d7c3f61ed375aec4d1dc5,-1,4,1,18.88530429,1625744129,Regular,78e2a004dc90beffc7db5c949cf8a5f86364472277731dcc2c64f390c8566af0
78e2a004dc90beffc7db5c949cf8a5f86364472277731dcc2c64f390c8566af0,1,3,1,18.88530429,1625706168,Vote,aa2cb44477d2a6729c1c21ffc2e0da54225de30dda1d7c3f61ed375aec4d1dc5
e57eefdabb9e170eb2ec1ffaa362428b9d0ea1c60bb37354bfd95aa6ffbc32f0,-1,6,1,18.88530429,1625422591,Regular,528140e736e81cb24086a33a1322174a497f790f7480d6d5fd935516ef35b0ee
92207365c50789e0f47b9af9e14b6cc2a51a7c8c130af8839db5bcb54496aa26,-1,135,1,18.88530429,1625353990,Regular,add98f916e1d633b620309dd0ebd91819afad84a1113310f49cd5fd1d5025fab
92207365c50789e0f47b9af9e14b6cc2a51a7c8c130af8839db5bcb54496aa26,-1,7,1,18.88530429,1625353990,Regular,caf461fb23417b91d18c00e25d563cae0ffd223338d233c36696014f3d68370a
54b68b36ecb8cb58d816b7d1cee3f0fcaa47448b2aeb32fbb9a241876f7fe9f1,-1,110,1,18.88530429,1625330960,Regular,3f5ca3b2067fca7e7512646850a0783a6b2076e373434c7d52dcc2a33eaaec33
528140e736e81cb24086a33a1322174a497f790f7480d6d5fd935516ef35b0ee,1,3,1,18.88530429,1625319195,Vote,e57eefdabb9e170eb2ec1ffaa362428b9d0ea1c60bb37354bfd95aa6ffbc32f0
caf461fb23417b91d18c00e25d563cae0ffd223338d233c36696014f3d68370a,1,3,1,18.88530429,1625308176,Vote,92207365c50789e0f47b9af9e14b6cc2a51a7c8c130af8839db5bcb54496aa26
add98f916e1d633b620309dd0ebd91819afad84a1113310f49cd5fd1d5025fab,1,3,1,18.88530429,1625299679,Vote,92207365c50789e0f47b9af9e14b6cc2a51a7c8c130af8839db5bcb54496aa26
3f5ca3b2067fca7e7512646850a0783a6b2076e373434c7d52dcc2a33eaaec33,1,3,1,18.88530429,1625279298,Vote,54b68b36ecb8cb58d816b7d1cee3f0fcaa47448b2aeb32fbb9a241876f7fe9f1
e5b20559568e465a7924f89d1172b8efd7809b70dd5aa9a774f50e20844e349a,-1,83,1,18.88530429,1625244589,Regular,69ad9054d5347804a5b7812db700c90a136c423c16f4a99ccd11942f3599a389
e5b20559568e465a7924f89d1172b8efd7809b70dd5aa9a774f50e20844e349a,-1,14,1,18.88530429,1625244589,Regular,775e5e23431e9f059a493d2efe44c7396a5d7a195c889cdf9f8ebbf45cd39c12
69ad9054d5347804a5b7812db700c90a136c423c16f4a99ccd11942f3599a389,1,3,1,18.88530429,1625201590,Vote,e5b20559568e465a7924f89d1172b8efd7809b70dd5aa9a774f50e20844e349a
775e5e23431e9f059a493d2efe44c7396a5d7a195c889cdf9f8ebbf45cd39c12,1,3,1,18.88530429,1625198094,Vote,e5b20559568e465a7924f89d1172b8efd7809b70dd5aa9a774f50e20844e349a
b8f5660ec024707b7bf1923c7109738a0a4fb07632d7f5e285087d08e15e4e64,-1,1,1,18.90730533,1625045961,Regular,8d8e56709d6990e62ff934486cd6f398bed1f4b1ae7ec5fde9289d07efd78159
8d8e56709d6990e62ff934486cd6f398bed1f4b1ae7ec5fde9289d07efd78159,1,3,1,18.90730533,1624995904,Vote,b8f5660ec024707b7bf1923c7109738a0a4fb07632d7f5e285087d08e15e4e64
6a6884faefef36ff35e7bdced50d7213d3f7ce4f6d677b1f1308e3f928ea62f5,-1,1,1,18.90730533,1624913813,Regular,e9d41fbde4b3ee7dc737aa8b0f15b04b83c25e83c40a292bf7f5302b73c8475e
673456b5b0ebfe885088b99fd2a7c45ad21b6d05a705536bdeaa96fc5cebbcdf,1,3,1,18.90730533,1624900020,Vote,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
e9d41fbde4b3ee7dc737aa8b0f15b04b83c25e83c40a292bf7f5302b73c8475e,1,3,1,18.90730533,1624869370,Vote,6a6884faefef36ff35e7bdced50d7213d3f7ce4f6d677b1f1308e3f928ea62f5
5e01976db9f9fe6d7bc7db0c375eca6143bb0fb5118f1dbf26289dbd11d1a255,-1,0,1,18.90730533,1624783373,Regular,02a1d84e5c795d20c2d64ddb6c25dc794e027aec209c524eeb41d7754d6dd963
2761acbb4f8be2c0848f54d3d9f7fae2de6b59015d5da6d0698877f7494041f9,-1,2,1,18.90730533,1624754558,Regular,376f1a6d8f00685900339a4db446355e221686e72b43a007de67b7c0c5c53b80
02a1d84e5c795d20c2d64ddb6c25dc794e027aec209c524eeb41d7754d6dd963,1,3,1,18.90730533,1624744899,Vote,5e01976db9f9fe6d7bc7db0c375eca6143bb0fb5118f1dbf26289dbd11d1a255
376f1a6d8f00685900339a4db446355e221686e72b43a007de67b7c0c5c53b80,1,3,1,18.90730533,1624716769,Vote,2761acbb4f8be2c0848f54d3d9f7fae2de6b59015d5da6d0698877f7494041f9
d81174c1c325eccd54dc026998a8a836393bfc4d6e3fff2c446cf24e0c0bbe73,-1,1,1,18.90730533,1624655443,Regular,ed0d2e3fd2cae2393a892998b90219f6cd54437f2d1b7874b28f09a47691464d
ed0d2e3fd2cae2393a892998b90219f6cd54437f2d1b7874b28f09a47691464d,1,3,1,18.90730533,1624620463,Vote,d81174c1c325eccd54dc026998a8a836393bfc4d6e3fff2c446cf24e0c0bbe73
