tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d232d8fa7e9098139f9aa631e43f7d63429339783342e377ae71905bde8c50b,-1,0,1,0.04952223,1629815794,Ticket,932dbb7d67d1546d092fff8ed7f23be4f8693b8c4dca56ed81dcdf1a6d64b5e3
0d232d8fa7e9098139f9aa631e43f7d63429339783342e377ae71905bde8c50b,-1,1,1,90.98606577,1629815794,Ticket,932dbb7d67d1546d092fff8ed7f23be4f8693b8c4dca56ed81dcdf1a6d64b5e3
1520cbb820ac477a6815d9f6d85998c342e65080c98a0ba422ee75e75f9b578d,-1,1,1,90.98606577,1629815794,Ticket,932dbb7d67d1546d092fff8ed7f23be4f8693b8c4dca56ed81dcdf1a6d64b5e3
1520cbb820ac477a6815d9f6d85998c342e65080c98a0ba422ee75e75f9b578d,-1,0,1,0.04952223,1629815794,Ticket,932dbb7d67d1546d092fff8ed7f23be4f8693b8c4dca56ed81dcdf1a6d64b5e3
161da7c95856522ef324cd29bd98b9bcb61610e001d8b6ddc1074ea2bd0080f5,-1,1,1,90.98606577,1629815794,Ticket,932dbb7d67d1546d092fff8ed7f23be4f8693b8c4dca56ed81dcdf1a6d64b5e3
161da7c95856522ef324cd29bd98b9bcb61610e001d8b6ddc1074ea2bd0080f5,-1,0,1,0.04952223,1629815794,Ticket,932dbb7d67d1546d092fff8ed7f23be4f8693b8c4dca56ed81dcdf1a6d64b5e3
3f83a892b1be28a48e6eb1523f8fb141cfd9d5c1e0c6372fe1efdf6f52ecc5ed,-1,0,1,0.04952223,1629815794,Ticket,932dbb7d67d1546d092fff8ed7f23be4f8693b8c4dca56ed81dcdf1a6d64b5e3
3f83a892b1be28a48e6eb1523f8fb141cfd9d5c1e0c6372fe1efdf6f52ecc5ed,-1,1,1,90.98606577,1629815794,Ticket,932dbb7d67d1546d092fff8ed7f23be4f8693b8c4dca56ed81dcdf1a6d64b5e3
4076d0bf49c44f9b0bef1869999870d8c44cdf5b89d0bdc682bc8be1e3fe8409,-1,0,1,0.04952223,1629815794,Ticket,932dbb7d67d1546d092fff8ed7f23be4f8693b8c4dca56ed81dcdf1a6d64b5e3
4076d0bf49c44f9b0bef1869999870d8c44cdf5b89d0bdc682bc8be1e3fe8409,-1,1,1,90.98606577,1629815794,Ticket,932dbb7d67d1546d092fff8ed7f23be4f8693b8c4dca56ed81dcdf1a6d64b5e3
441dca21dabde00aba9cebdec1b26b8ad9ea2a9e0d733ea9b51b388e4a8d943c,-1,1,1,90.98606577,1629815794,Ticket,932dbb7d67d1546d092fff8ed7f23be4f8693b8c4dca56ed81dcdf1a6d64b5e3
