tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d388640215fb4d94d57315f739225fe7255b79dfd4aced3939ef1a3d6866bd0,-1,0,1,0.0412423,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
0d388640215fb4d94d57315f739225fe7255b79dfd4aced3939ef1a3d6866bd0,-1,1,1,247.4062613,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
0e5e00f956877958932944fc04e45aef4741828794df32a985929865a7bf3da4,-1,1,1,247.4062613,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
0e5e00f956877958932944fc04e45aef4741828794df32a985929865a7bf3da4,-1,0,1,0.0412423,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
1905106303f543f8f0e1a0f3743a0e5d61d2a8486faaed3cf7b5a7ef222149d8,-1,0,1,0.0412423,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
1905106303f543f8f0e1a0f3743a0e5d61d2a8486faaed3cf7b5a7ef222149d8,-1,1,1,247.4062613,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
22b54b81aa046e68c799c750bae537646d5a08d143058fdeff9733386fe968a6,-1,0,1,0.0412423,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
22b54b81aa046e68c799c750bae537646d5a08d143058fdeff9733386fe968a6,-1,1,1,247.4062613,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
2c96eba7722a048c63b5b5c04e89d1185b0058b15df71c2f0db24033746dbe31,-1,1,1,247.4062613,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
2c96eba7722a048c63b5b5c04e89d1185b0058b15df71c2f0db24033746dbe31,-1,0,1,0.0412423,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
3aed2d44596e1d103e2f3be9d19d194b9359e4c7b5d4b1edef21eecdf1f66133,-1,0,1,0.0412423,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
3aed2d44596e1d103e2f3be9d19d194b9359e4c7b5d4b1edef21eecdf1f66133,-1,1,1,247.4062613,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
47d1960f777a1053d91803732079b81e128927abdd8a5d7e2e7d794a6110b0c8,-1,1,1,247.4062613,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
47d1960f777a1053d91803732079b81e128927abdd8a5d7e2e7d794a6110b0c8,-1,0,1,0.0412423,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
6b2dcecb07cc710eb30702f6c7885e3e25b73e7f4c5789971eb1391cde276f10,-1,0,1,0.0412423,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
6b2dcecb07cc710eb30702f6c7885e3e25b73e7f4c5789971eb1391cde276f10,-1,1,1,247.4062613,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
7097c3561752d8f09e807fcc914dc7c9fa9f7fb64fd1ddafa865234a91a6eb5b,-1,1,1,247.4062613,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
7097c3561752d8f09e807fcc914dc7c9fa9f7fb64fd1ddafa865234a91a6eb5b,-1,0,1,0.0412423,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
716c079a6023a299b2392f6134d464ae1bef9b1a045a9f84f7ce46cc480ade9e,-1,0,1,0.0412423,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
716c079a6023a299b2392f6134d464ae1bef9b1a045a9f84f7ce46cc480ade9e,-1,1,1,247.4062613,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
90909c84afdcb3583799718b5a5d901ae4cc7c62c90e44bec218f810a1616f7f,-1,0,1,0.0412423,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
90909c84afdcb3583799718b5a5d901ae4cc7c62c90e44bec218f810a1616f7f,-1,1,1,247.4062613,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
9be47f7a37f3f535453c879f24311fdf50bec194ccfeb6ef60fcf86a6cc39c2e,-1,0,1,0.0412423,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
9be47f7a37f3f535453c879f24311fdf50bec194ccfeb6ef60fcf86a6cc39c2e,-1,1,1,247.4062613,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
a4cddf31770fc2e230ffb7221af6f390919b0efe552420e965c50df602ee3caf,-1,0,1,0.0412423,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
a4cddf31770fc2e230ffb7221af6f390919b0efe552420e965c50df602ee3caf,-1,1,1,247.4062613,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
a90b5a7b25429c8c6f9b14e17bc1e8980782548298e46b19a158523e6a012e49,-1,0,1,0.0412423,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
a90b5a7b25429c8c6f9b14e17bc1e8980782548298e46b19a158523e6a012e49,-1,1,1,247.4062613,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
c96a7ae8d104af4efd187835c657239ec807f3a931e49db737c964bbff81226b,-1,0,1,0.0412423,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
c96a7ae8d104af4efd187835c657239ec807f3a931e49db737c964bbff81226b,-1,1,1,247.4062613,1643607291,Ticket,0df18045a1c626016bc27b251fe5021359e0b3a66c7f9284a397b26388fb7214
