tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3f1be6b8079087035b3b3665ad02cc778c61c6898ff4ed668579ff3a775c90,-1,0,1,20.69987435,1707053763,Ticket,0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c
315cf83cb82ed724b174e4e47c8cd967e3d9750c58395b9ddbea3751959ec17f,-1,0,1,20.69987435,1707053548,Ticket,0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c
b755edae96a461b97f984603f463fca5d25208743c3bc1a86ca8e50c1481f271,-1,0,1,20.69987435,1707052756,Ticket,0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c
c3e57dc94648e58b5b2bd5d14ad155a57ff143c52cad5218850d9428dab430d6,-1,0,1,20.69987435,1707052756,Ticket,0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c
9ac425de9324781fbf5dd4060d0d144792d105632f4fae9f1372229fa9edc2dc,-1,0,1,20.69987435,1707052607,Ticket,0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c
da13b983513817dbc33330933ac18fb39429780a74b8e660b24cc4d5ed04838e,-1,0,1,20.69987435,1707052607,Ticket,0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c
3b270d6e385a3b97fe5e7f908ac2c3ce41b0cd667e5282fca1455689c3a47976,-1,0,1,20.69987435,1707051352,Ticket,0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c
599058775c602d922f6c9c903f08d44ebfdd7a61cc44a72b395e803423ee0121,-1,0,1,20.69987435,1707051151,Ticket,0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c
36121c3ba395b33dae1b40d18277f1e4c07bece12bfc2f5cbd13967f92cde121,-1,0,1,20.69987435,1707050426,Ticket,0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c
e5d8b5ab68bca8c0b8ffc0b33b17179e257a407ee891a33955ee6890fd9f060e,-1,0,1,20.69987435,1707050426,Ticket,0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c
0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c,1,7,1,20.69987435,1707050377,Regular,e5d8b5ab68bca8c0b8ffc0b33b17179e257a407ee891a33955ee6890fd9f060e
0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c,1,4,1,20.69987435,1707050377,Regular,599058775c602d922f6c9c903f08d44ebfdd7a61cc44a72b395e803423ee0121
0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c,1,3,1,20.69987435,1707050377,Regular,3b270d6e385a3b97fe5e7f908ac2c3ce41b0cd667e5282fca1455689c3a47976
0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c,1,1,1,20.69987435,1707050377,Regular,9ac425de9324781fbf5dd4060d0d144792d105632f4fae9f1372229fa9edc2dc
0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c,1,6,1,20.69987435,1707050377,Regular,c3e57dc94648e58b5b2bd5d14ad155a57ff143c52cad5218850d9428dab430d6
0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c,1,9,1,20.69987435,1707050377,Regular,315cf83cb82ed724b174e4e47c8cd967e3d9750c58395b9ddbea3751959ec17f
0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c,1,5,1,20.69987435,1707050377,Regular,2d3f1be6b8079087035b3b3665ad02cc778c61c6898ff4ed668579ff3a775c90
0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c,1,2,1,20.69987435,1707050377,Regular,36121c3ba395b33dae1b40d18277f1e4c07bece12bfc2f5cbd13967f92cde121
0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c,1,0,1,20.69987435,1707050377,Regular,da13b983513817dbc33330933ac18fb39429780a74b8e660b24cc4d5ed04838e
0e7296a1652222f398cafb56c5843a59cc07c152850457c982ec11cedb560f2c,1,8,1,20.69987435,1707050377,Regular,b755edae96a461b97f984603f463fca5d25208743c3bc1a86ca8e50c1481f271
